http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008446,03/03/2017,Anchor Pipework Ltd,Estates,Capital works - Main works Contract Costs,5200.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008442,03/03/2017,Total Laminate Systems Ltd,Estates,Capital works - Main works Contract Costs,12720.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000188,06/03/2017,RIBA 1834 Ltd,Major Projects,Payment for Services - Other Prof services & consultancy,56500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000189,06/03/2017,Vanguard Consulting Ltd,Major Projects,Payment for Services - Services provided by private contractors,6000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002141,06/03/2017,Rocon Contractors Ltd,Engineering &Transport,Payment for Services - Services provided by private contractors,5822.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001433,07/03/2017,XPress Software Solutions Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,11672.64,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,BCP000523,07/03/2017,JBC Ltd,Building Control,Payment for Services - Other Prof services & consultancy,6119.18,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002143,07/03/2017,Savills UK,Car Parking & CCTV,Premises Insurance - Premises Insurance Premia,34640.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001206,07/03/2017,Johnson`s Property Maintenance Ltd,Private Sector Housing,Capital Grants - Capital Grants,7655.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003175,08/03/2017,Wybone Limited,Environment,Equipment furniture & material - Purchase of furniture & equipment,11850.47,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003360,08/03/2017,SoloProtect Ltd,Landlord Services,Payment for Services - Other Prof services & consultancy,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP000950,08/03/2017,Volkswagen Group Leasing,Organisational Development,Debtors - Car Leasing Costs,8417.88,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003364,09/03/2017,Hays,Landlord Services,Direct employees - Agency Staff,30000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003181,10/03/2017,Merritt Tree Specialists Ltd,Landscape & Open Spaces,Grounds Maintenance Costs - Tree care,9850.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008486,10/03/2017,Keats Restaurant & Events Limited,Guildhall,Catering - Catering expenses,5207.14,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000162,13/03/2017,John Thompson & Partners,Major Projects,Payment for Services - Other Prof services & consultancy,77595.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003365,13/03/2017,Hays,Landlord Services,Direct employees - Agency Staff,19000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003373,13/03/2017,MEL Research Ltd,Landlord Services,Payment for Services - Other Prof services & consultancy,5535.40,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP000958,13/03/2017,Lex Autolease Ltd,Organisational Development,Debtors - Car Leasing Costs,8153.28,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001212,14/03/2017,JJ Dunne,Private Sector Housing,Capital Grants - Capital Grants,7410.00,Sole Trader,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001214,14/03/2017,Ecosupport Ltd,New Homes Delivery,Capital works - External Consultants Fees,6210.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002424,15/03/2017,Hampshire County Council,Economic Development,Other local authorities - HCC Grants & Conts (3rd Party),10000.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003192,15/03/2017,Hampshire & IOW Wildlife Trust,Landscape & Open Spaces,Grounds Maintenance Costs - Rubbish clearance,6889.40,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008516,15/03/2017,Entertainers,Guildhall,Payment for Services - Services provided by private contractors,8564.25,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP000957,15/03/2017,Volkswagen Group Leasing,Organisational Development,Debtors - Car Leasing Costs,6987.96,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008524,16/03/2017,Smith of Derby Ltd,Guildhall,"Equipment furniture & material - Equipment, maintenance, service ",10544.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003193,16/03/2017,Mini-Cam Ltd,Special Maintenance,Equipment furniture & material - Purchase of furniture & equipment,5995.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002153,16/03/2017,ACS Business Process Solutions Ltd,Car Parking & CCTV,"Equipment furniture & material - Equipment, maintenance, service ",11625.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002154,16/03/2017,Hampshire County Council,Engineering &Transport,"Voluntary associations - Voluntary Assns Grants,contrib",25815.94,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,FSP000329,17/03/2017,Hays,Accountancy,Direct employees - Agency Staff,40850.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008525,17/03/2017,Store Property Investments Ltd,Facilities Management,Rents - Rent,13980.64,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001217,17/03/2017,The Rund Partnership,New Homes Delivery,Capital works - External Consultants Fees,25047.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001448,20/03/2017,CORGI Technical Services Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,11143.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003387,20/03/2017,First Wessex Housing group,Landlord Services,Rents - Rent,25474.01,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002155,20/03/2017,Caroway Contractors Ltd,Engineering &Transport,Payment for Services - Services provided by private contractors,12003.74,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000194,21/03/2017,Mercure Wessex Hotel,Major Projects,Rents - External Hire of Premises,8250.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003403,21/03/2017,Lockhams Construction Ltd,Landlord Services,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,6749.31,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001224,21/03/2017,Abritas Ltd,Private Sector Housing,"Other agencies - Grnts,conts,3rd party-Other Bo",5486.40,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008543,22/03/2017,Brooks Electrical Services Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,5695.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008557,24/03/2017,Redbox,Facilities Management,Equipment furniture & material - Purchase of furniture & equipment,5760.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP000961,27/03/2017,South East Employers,Organisational Development,Grants & subscriptions - Professional Bodies membership subs,5174.33,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001321,27/03/2017,Annodata Ltd,Corporate Communications,Equipment furniture & material - Operating lease,8600.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001455,27/03/2017,Software Box Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,9433.19,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002435,27/03/2017,Places for People River Park,Sport and Physical Activity,Private contractors - 3rd Party Contractors,11509.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008570,28/03/2017,Wilks Head and Eve LLP,Estates,Payment for Services - Other Prof services & consultancy,8835.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000449,28/03/2017,Tate,Customer Service Centre,Direct employees - Agency Staff,6000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000450,28/03/2017,Pitney Bowes Ltd - Postage By Phone,Solutions,Communication & computing - Postage External Payments,6000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002160,28/03/2017,Hampshire County Council,Engineering &Transport,Other local authorities - HCC Grants & Conts (3rd Party),12844.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP000965,28/03/2017,Lex Autolease Ltd,Organisational Development,Debtors - Car Leasing Costs,15292.08,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003418,29/03/2017,Zurich Insurance,Landlord Services,Premises Insurance - Premises Insurance Premia,17659.93,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003234,30/03/2017,Richard Steel & Partners Ltd,Environment,Private contractors - 3rd Party Contractors,6000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003236,30/03/2017,Wessex Funeral Services Ltd,Environment,Private contractors - 3rd Party Contractors,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001460,30/03/2017,Test Valley Borough Council,Information Management & Techn,Other local authorities - Third Party payments Other LA`s,18596.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003222,30/03/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,8224.74,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003217,30/03/2017,East Hampshire District Council,Environment,Other local authorities - Third Party payments Other LA`s,10000.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003221,30/03/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,15447.50,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003230,30/03/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,69492.81,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003219,30/03/2017,East Hampshire District Council,Environment,Other local authorities - Third Party payments Other LA`s,76819.27,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002443,30/03/2017,Flagship Consulting Ltd,Tourism,"Miscellaneous - Publicity of services, meetings",16885.92,Trade Other (SME`s),,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
