,,53P000451,17/04/23,S and J Building Services (UK) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,9535.06,Trade CIS (SME`s),,,,,,,,,,,
,,53P000473,31/05/23,Simon Hutchings Building & Maintenance L,53 - Private Sector Housing,Capital Grants - Capital Grants,11461.52,Trade CIS (SME`s),,,,,,,,,,,
,,53P000469,17/05/23,The Home Shop Ltd (Client A/c),53 - Private Sector Housing,Capital Grants - Capital Grants,8300.76,Trade Other (SME`s),,,,,,,,,,,
,,54P000129,03/04/23,Carrington West Ltd,54 - Housing Property Services,Direct employees - Agency Staff,40000.00,Trade CIS (SME`s),,,,,,,,,,,
,,54P000133,15/06/23,Carrington West Ltd,54 - Housing Property Services,Direct employees - Agency Staff,40000.00,Trade CIS (SME`s),,,,,,,,,,,
,,54P000134,26/06/23,First Call (Allied Health-Services Limited),54 - Housing Property Services,Payment for Services - Other Prof services & consultancy,20000.00,Trade Other (SME`s),,,,,,,,,,,
,,54P000135,26/06/23,Hays Specialist Recruitment Ltd,54 - Housing Property Services,Direct employees - Agency Staff,30000.00,Trade Other Large,,,,,,,,,,,
,,55P000386,12/04/23,Citizens Advice Winchester District,55 - Tenancy,"Voluntary associations - Voluntary Assns Grants,contrib",7500.00,Voluntary & Charitable,,,,,,,,,,,
,,55P000387,12/04/23,Citizens Advice Winchester District,55 - Tenancy,"Voluntary associations - Voluntary Assns Grants,contrib",7500.00,Voluntary & Charitable,,,,,,,,,,,
,,57P001038,01/05/23, Atalian Servest,57 - Extra Care,Payment for Services - Services provided by private contractors,20711.50,Trade Other (SME`s),,,,,,,,,,,
,,57P001028,20/04/23,Orestone Controls Ltd,57 - Sheltered,Payment for Services - Services provided by private contractors,17550.00,Trade Other (SME`s),,,,,,,,,,,
,,57P001068,13/06/23,PPP Taking Care,57 - Sheltered,Payment for Services - Services provided by private contractors,5162.95,Trade Other (SME`s),,,,,,,,,,,
,,58P000128,29/06/23,Standing Together Against Domestic Abuse,58 - Neighbourhood Services,Grants & subscriptions - Professional Bodies membership subs,5750.00,Voluntary & Charitable,,,,,,,,,,,
,,59P000527,03/05/23,Hampshire County Council,59 - New Homes,Capital works - External Consultants Fees,486088.00,Local Government,,,,,,,,,,,
,,59P000535,18/05/23,KIS Marketing Ltd,59 - New Homes,Capital works - External Consultants Fees,8100.00,Trade Other (SME`s),,,,,,,,,,,
,,59P000517,24/04/23,Tony Langridge Consulting,59 - New Homes,Payment for Services - Other Prof services & consultancy,6918.75,Trade Other (SME`s),,,,,,,,,,,
,,61P000246,07/06/23,GW Shelter Solutions Ltd,61 - Engineering & Transport,Private contractors - 3rd Party Contractors,9366.33,Trade CIS (SME`s),,,,,,,,,,,
,,61P000239,09/05/23,Hampshire County Council,61 - Engineering & Transport,"Voluntary associations - Voluntary Assns Grants,contrib",46053.00,Local Government,,,,,,,,,,,
,,61P000241,19/05/23,Signway Supplies Ltd,61 - Engineering & Transport,Repairs & Maint of Buildings - Building Maintenance ,5110.23,Trade Other (SME`s),,,,,,,,,,,
,,61P000244,25/05/23,Signway Supplies Ltd,61 - Engineering & Transport,Repairs & Maint of Buildings - Building Maintenance ,6431.13,Trade Other (SME`s),,,,,,,,,,,
,,61P000235,27/04/23,Trueform Engineering Ltd,61 - Engineering & Transport,Repairs & Maint of Buildings - Building Maintenance ,5474.00,Trade CIS Large,,,,,,,,,,,
,,62P000103,05/04/23,Sports and Leisure Management LTD,62 - Winchester Sport & Leisur,Capital works - Main works Contract Costs,8525.00,Trade Other Large,,,,,,,,,,,
,,65P000164,11/04/23,Browne Jacobson LLP,65 - Central Winchester Regene,Payment for Services - Legal consultancy & services,10773.60,Trade Other (SME`s),,,,,,,,,,,
,,65P000174,25/05/23,Coherent Cities Ltd,65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,9850.00,Trade Other (SME`s),,,,,,,,,,,
,,65P000172,02/05/23,Redwood Consulting,65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,32000.00,Trade Other (SME`s),,,,,,,,,,,
,,71P000127,01/06/23,Communities First Wessex,71 - Community Grants,Payment for Services - Services provided by private contractors,9296.25,Voluntary & Charitable,,,,,,,,,,,
,,71P000141,22/06/23,Katie Mattingly Project Services,71 - Community Grants,Payment for Services - Services provided by private contractors,5361.50,Sole Trader,,,,,,,,,,,
,,72P000084,12/04/23,Active Me 360 CIC,72 - Sport & Leisure,Payment for Services - Services provided by private contractors,7000.00,Trade Other (SME`s),,,,,,,,,,,
,,72P000086,12/05/23,Sports and Leisure Management LTD,72 - Sport & Leisure,Private contractors - 3rd Party Contractors,5858.00,Trade Other Large,,,,,,,,,,,
,,72P000087,12/05/23,Sports and Leisure Management LTD,72 - Sport & Leisure,Private contractors - 3rd Party Contractors,5858.00,Trade Other Large,,,,,,,,,,,
,,72P000088,12/05/23,Sports and Leisure Management LTD,72 - Sport & Leisure,Private contractors - 3rd Party Contractors,5858.00,Trade Other Large,,,,,,,,,,,
,,73P000047,22/05/23,Buro Happold Limited,73 - Sustainability,Payment for Services - Services provided by private contractors,98090.00,Trade Other (SME`s),,,,,,,,,,,
,,73P000038,14/04/23,GEP Environmental Ltd,73 - Sustainability,Payment for Services - Services provided by private contractors,27243.00,Trade Other Large,,,,,,,,,,,
,,73P000039,14/04/23,WinAcc Ltd,73 - Sustainability,Payment for Services - Services provided by private contractors,12070.00,Voluntary & Charitable,,,,,,,,,,,
,,73P000040,17/04/23,WinAcc Ltd,73 - Sustainability,Payment for Services - Other Prof services & consultancy,12070.00,Voluntary & Charitable,,,,,,,,,,,
,,75P000045,22/06/23,Hampshire Cultural Trust,75 - Economy,Other establishments - Third Party payments Other Est.,14908.00,Voluntary & Charitable,,,,,,,,,,,
,,76P000696,18/04/23,Rocket Launch Ltd,76 - Tourism,"Miscellaneous - Publicity of services, meetings",13768.70,Sole Trader,,,,,,,,,,,
,,76P000707,03/05/23,Smart City Media Limited,76 - Tourism,Customer & Client Receipts - Costs recovered,18711.48,Trade Other (SME`s),,,,,,,,,,,
,,81P002752,23/05/23,ADP Security Systems Ltd,81 -  Estates,Payment for Services - Services provided by private contractors,14669.50,Trade Other (SME`s),,,,,,,,,,,
,,81P002683,26/04/23,AllClean Office and Windows Ltd,81 -  Estates,Cleaning & domestic - Cleaning - Contractor,11437.00,Trade Other (SME`s),,,,,,,,,,,
,,81P002731,16/05/23,Biffa Waste Services Ltd,81 -  Estates,Cleaning & domestic - Refuse collection & disposal,18000.00,Trade Other Large,,,,,,,,,,,
,,81P002714,15/05/23,Brayborne Facilities Services Ltd,81 -  Estates,Cleaning & domestic - Cleaning - Contractor,60858.91,Trade Other Large,,,,,,,,,,,
,,81P002768,30/05/23,Brayborne Facilities Services Ltd,81 -  Estates,Cleaning & domestic - Cleaning - Materials,12000.00,Trade Other Large,,,,,,,,,,,
,,81P002758,24/05/23,Brayborne Facilities Services Ltd,81 -  Estates,Cleaning & domestic - Cleaning - Contractor,11960.00,Trade Other Large,,,,,,,,,,,
,,81P002668,20/04/23,Carter Jonas LLP,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,81P002723,16/05/23,Carter Jonas LLP,81 -  Estates,Cleaning & domestic - Premises - Service Charges,5035.04,Trade Other (SME`s),,,,,,,,,,,
,,81P002627,06/04/23,Crown Water & Coffee,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,5952.00,Trade Other (SME`s),,,,,,,,,,,
,,81P002625,05/04/23,Earlcoate Construction & Plant Hire Ltd,81 -  Estates,Capital works - Main works Contract Costs,146703.00,Trade Other (SME`s),,,,,,,,,,,
,,81P002764,25/05/23,EvrBilt Limited,81 -  Estates,Payment for Services - Other Prof services & consultancy,8150.00,Trade Other (SME`s),,,,,,,,,,,
,,81P002778,30/05/23,Hollis Global Limited,81 -  Estates,Payment for Services - Other Prof services & consultancy,45000.00,Trade Other (SME`s),,,,,,,,,,,
,,81P002697,03/05/23,JWR Services,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,6176.00,Trade Other (SME`s),,,,,,,,,,,
,,81P002803,08/06/23,Knights Packaging,81 -  Estates,Equipment furniture & material - Purchase of furniture & equipment,11300.00,Trade Other (SME`s),,,,,,,,,,,
,,81P002772,30/05/23,LST Projects,81 -  Estates,Capital works - Main works Contract Costs,36573.93,Trade Other (SME`s),,,,,,,,,,,
,,81P002737,18/05/23,Millgrove Construction Limited,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,7961.75,Trade Other (SME`s),,,,,,,,,,,
,,81P002740,18/05/23,Osborne Property Services Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,18641.70,Trade CIS Large,,,,,,,,,,,
,,81P002708,05/05/23,Osborne Property Services Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,10094.70,Trade CIS Large,,,,,,,,,,,
,,81P002843,27/06/23,Philip Hughes Associates,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,6120.00,Trade Other (SME`s),,,,,,,,,,,
,,81P002798,06/06/23,Premier Fire Security Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,8177.00,Trade Other (SME`s),,,,,,,,,,,
,,81P002739,18/05/23,Salnor Roofing Services Limited,81 -  Estates,Repairs & Maint of Buildings - Vandalism,10585.62,Trade Other (SME`s),,,,,,,,,,,
,,81P002638,12/04/23,SMT Management Ltd,81 -  Estates,Payment for Services - Services provided by private contractors,42000.00,Trade Other (SME`s),,,,,,,,,,,
,,81P002656,17/04/23,Sports and Leisure Management LTD,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,5320.00,Trade Other Large,,,,,,,,,,,
,,81P002771,30/05/23,Store Property Holdings Ltd,81 -  Estates,Cleaning & domestic - Premises - Service Charges,15493.29,Trade Other (SME`s),,,,,,,,,,,
,,81P002679,25/04/23,Temple Lifts Limited,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,5624.44,Trade Other (SME`s),,,,,,,,,,,
,,81P002669,21/04/23,The Oyster Partnership Ltd,81 -  Estates,Direct employees - Agency Staff,25000.00,Trade Other (SME`s),,,,,,,,,,,
,,81P002802,07/06/23,Warwick Martel Ltd,81 -  Estates,Payment for Services - Services provided by private contractors,11250.00,Trade Other (SME`s),,,,,,,,,,,
,,81P002833,20/06/23,Wentworth Moling Services,81 -  Estates,Capital works - Main works Contract Costs,59511.35,Trade Other (SME`s),,,,,,,,,,,
,,81P002735,18/05/23,Winchester BID,81 -  Estates,"Voluntary associations - Voluntary Assns Grants,contrib",15000.00,Voluntary & Charitable,,,,,,,,,,,
,,81P002620,04/04/23,Yarrow Estates Limited,81 -  Estates,Cleaning & domestic - Premises - Service Charges,43489.75,Trade Other (SME`s),,,,,,,,,,,
,,81P002795,06/06/23,Redbox,81 - Facilities,Equipment furniture & material - Purchase of furniture & equipment,5650.00,Trade Other (SME`s),,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
