http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,50P000145,21/07/2020,YBC Cleaning Services Ltd,50 - Housing Finance & Policy,Cleaning & domestic - Cleaning - Contractor,7296.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002244,30/07/2020,Hampshire County Council,53 - Private Sector Housing,"Other agencies - Grnts,conts,3rd party-Other Bo",50000.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,53P000001,02/09/2020,Johnson`s Property Maintenance Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,8941.66,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002240,10/07/2020,Johnson`s Property Maintenance Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,15000.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,54P000005,09/09/2020,James Andrews Recruitment Solutions,54 - Housing Property Services,Repairs & Maint of Buildings - Building Maintenance ,8650.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,54P000007,18/08/2020,Randstad Solutions Ltd,54 - Housing Property Services,Repairs & Maint of Buildings - Building Maintenance ,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,55P000083,11/09/2020,Creo Consulting Engineers Ltd,55 - Tenancy,Capital works - Main works Contract Costs,6277.50,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,57P000142,10/07/2020,Catering Academy Ltd,57 - Extra Care,Payment for Services - Services provided by private contractors,15000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,57P000211,25/09/2020,Catering Academy Ltd,57 - Extra Care,Payment for Services - Services provided by private contractors,35000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,57P000148,22/07/2020,PPP Taking Care,57 - Sheltered,Payment for Services - Services provided by private contractors,8352.40,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,57P000033,10/09/2020,Tunstall Healthcare (UK) Ltd,57 - Sheltered,Payment for Services - Other Prof services & consultancy,5999.20,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,57P000130,02/07/2020,Tunstall Healthcare (UK) Ltd,57 - Sheltered,Equipment furniture & material - Purchase of furniture & equipment,7700.00,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,58P000016,30/09/2020,Rocon Contractors Ltd,58 - Neighbourhood Services,Capital works - Main works Contract Costs,7762.13,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,59P000093,25/09/2020,A2 Dominion Housing Group Ltd,59 - New Homes,Payment for Services - Services provided by private contractors,10000.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,59P000065,20/07/2020,Calfordseaden,59 - New Homes,Capital works - External Consultants Fees,14400.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,59P000087,17/09/2020,Galliford Try Construction  Ltd,59 - New Homes,Capital works - Main works Contract Costs,5155352.67,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,59P000099,29/09/2020,Johnson`s Property Maintenance Ltd,59 - New Homes,Capital Grants - Capital Grants,10288.48,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,59P000068,04/08/2020,Studio Four Architects Ltd,59 - New Homes,Capital works - External Consultants Fees,7287.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,59P000077,26/08/2020,Test Valley Borough Council,59 - New Homes,Payment for Services - Services provided by private contractors,9992.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,59P000084,10/09/2020,Venture Security Management Ltd,59 - New Homes,Payment for Services - Services provided by private contractors,6876.60,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,61P000030,11/08/2020,Externiture Ltd,61 - Engineering & Transport,Capital works - Main works Contract Costs,7320.25,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,65P000001,05/08/2020,Louise Gill,65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,14400.00,Sole Trader,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,71P000026,10/09/2020,Chemtra Limited,71 - Community Grants,Equipment furniture & material - Purchase of furniture & equipment,10033.75,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,75P000023,10/09/2020,The Incuhive Group,75 AD - Arts Development,Payment for Services - Services provided by private contractors,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000549,13/08/2020,Osborne Property Services Ltd,81 -  Estates,Capital works - Main works Contract Costs,29563.00,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000550,13/08/2020,Osborne Property Services Ltd,81 -  Estates,Capital works - Main works Contract Costs,24896.00,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000562,13/08/2020,Osborne Property Services Ltd,81 -  Estates,Capital works - Main works Contract Costs,27953.00,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000629,29/09/2020,Wessex Demolition & Salvage Ltd,81 -  Estates,Payment for Services - Other Prof services & consultancy,23775.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000545,10/08/2020,Winchester BID,81 -  Estates,"Voluntary associations - Voluntary Assns Grants,contrib",15000.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000511,22/07/2020,Abacus Property Solutions,81 - Facilities,Capital works - Main works Contract Costs,11998.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000471,01/07/2020,Brayborne Facilities Services Ltd,81 - Facilities,Cleaning & domestic - Refuse collection & disposal,7563.90,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000536,05/08/2020,Brayborne Facilities Services Ltd,81 - Facilities,Cleaning & domestic - Refuse collection & disposal,7563.90,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000566,26/08/2020,Brayborne Facilities Services Ltd,81 - Facilities,Cleaning & domestic - Refuse collection & disposal,7563.90,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000541,01/07/2020,Brayborne Facilities Services Ltd,81 - Facilities,Cleaning & domestic - Cleaning - Contractor,7188.87,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000565,26/08/2020,Brayborne Facilities Services Ltd,81 - Facilities,Cleaning & domestic - Cleaning - Contractor,7188.87,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000491,14/07/2020,Crown Water & Coffee,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,7580.86,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000558,18/08/2020,Savills UK Ltd,81 - Facilities,Cleaning & domestic - Premises - Service Charges,30097.75,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000476,07/07/2020,SMT Management Ltd,81 - Facilities,Payment for Services - Services provided by private contractors,80000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000620,23/09/2020,Store Property Holdings Ltd,81 - Facilities,Rents - Rent,15373.95,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000477,07/07/2020,The Oyster Partnership Ltd,81 - Facilities,Direct employees - Agency Staff,25000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000478,07/07/2020,The Oyster Partnership Ltd,81 - Facilities,Direct employees - Agency Staff,25000.00,Trade Other (SME`s),,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
