,,65P000031,01/11/2021,Browne Jacobson LLP,65 - Central Winchester Regene,Payment for Services - Legal consultancy & services,11273.60,Trade Other (SME`s),,,,,,,,,,,
,,65P000046,06/12/2021,Browne Jacobson LLP,65 - Central Winchester Regene,Payment for Services - Legal consultancy & services,10883.20,Trade Other (SME`s),,,,,,,,,,,
,,65P000042,30/11/2021,Estatecreate Limited,65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,6170.00,Trade Other Large,,,,,,,,,,,
,,65P000032,02/11/2021,EvrBilt Limited,65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,6250.00,Trade Other (SME`s),,,,,,,,,,,
,,65P000027,27/10/2021,JLL ( Jones Lang LaSalle Limited ),65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,56420.00,Trade CIS (SME`s),,,,,,,,,,,
,,65P000028,28/10/2021,JLL ( Jones Lang LaSalle Limited ),65 - Central Winchester Regene,Capital works - Main works Contract Costs,14764.00,Trade CIS (SME`s),,,,,,,,,,,
,,65P000034,04/11/2021,JLL ( Jones Lang LaSalle Limited ),65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,11420.00,Trade CIS (SME`s),,,,,,,,,,,
,,65P000039,23/11/2021,JLL ( Jones Lang LaSalle Limited ),65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,8800.00,Trade CIS (SME`s),,,,,,,,,,,
,,65P000048,21/12/2021,JLL ( Jones Lang LaSalle Limited ),65 - Central Winchester Regene,Capital works - Main works Contract Costs,10800.00,Trade CIS (SME`s),,,,,,,,,,,
,,65P000029,29/10/2021,Louise Gill,65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,16100.00,Sole Trader,,,,,,,,,,,
,,65P000025,20/10/2021,Mr Matt Hutchings,65 - Central Winchester Regene,Payment for Services - Legal consultancy & services,6000.00,Sole Trader,,,,,,,,,,,
,,71P000074,02/12/2021,Chris Bartholomew Electrical Contractors Ltd,71 - Community Grants,Capital works - Plant Equipment and Machinery,110565.19,Trade Other (SME`s),,,,,,,,,,,
,,76P000298,11/11/2021,1-1 Recruitment Ltd,76 - Tourism,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,76P000254,16/12/2021,1-1 Recruitment Ltd,76 - Tourism,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,76P000297,10/11/2021,Buttercross Creative Ltd,76 - Tourism,Miscellaneous - Marketing,8040.00,Trade Other (SME`s),,,,,,,,,,,
,,76P000266,12/10/2021,Hampshire County Council,76 - Tourism,Other local authorities - HCC Grants & Conts (3rd Party),20000.00,Local Government,,,,,,,,,,,
,,76P000256,01/10/2021,Rocket Launch Ltd,76 - Tourism,"Miscellaneous - Publicity of services, meetings",11571.00,Sole Trader,,,,,,,,,,,
,,76P000330,09/12/2021,Rocket Launch Ltd,76 - Tourism,"Miscellaneous - Publicity of services, meetings",7714.00,Sole Trader,,,,,,,,,,,
,,76P000309,29/11/2021,Winchester BID,76 - Tourism,Private contractors - 3rd Party Contractors,15400.00,Voluntary & Charitable,,,,,,,,,,,
,,78P000645,07/12/2021,Thermotech Insulations,78 - Guildhall,Repairs & Maint of Buildings - Building Maintenance ,5926.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001428,07/10/2021,Brayborne Facilities Services Ltd,81 -  Estates,Cleaning & domestic - Cleaning - Contractor,6177.48,Trade Other Large,,,,,,,,,,,
,,81P001428,07/10/2021,Brayborne Facilities Services Ltd,81 -  Estates,Cleaning & domestic - Cleaning - Contractor,13850.22,Trade Other Large,,,,,,,,,,,
,,81P001428,07/10/2021,Brayborne Facilities Services Ltd,81 -  Estates,Cleaning & domestic - Cleaning - Contractor,22094.67,Trade Other Large,,,,,,,,,,,
,,81P001521,01/12/2021,Breeze Environmental Ltd,81 -  Estates,Capital works - Main works Contract Costs,75000.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001516,30/11/2021,Browne Jacobson LLP,81 -  Estates,Payment for Services - Other Prof services & consultancy,5601.20,Trade Other (SME`s),,,,,,,,,,,
,,81P001528,02/12/2021,CAN Geotechnical Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,22430.00,Trade CIS (SME`s),,,,,,,,,,,
,,81P001543,07/12/2021,Funnell & Howard Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,12713.20,Trade Other (SME`s),,,,,,,,,,,
,,81P001415,04/10/2021,Hays Specialist Recruitment Ltd,81 -  Estates,Direct employees - Agency Staff,25000.00,Trade Other Large,,,,,,,,,,,
,,81P001465,02/11/2021,Instant Promotion (UK) Ltd,81 -  Estates,Equipment furniture & material - Purchase of furniture & equipment,5085.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001511,30/11/2021,North Pond Conservation Group,81 -  Estates,Capital works - Main works Contract Costs,10000.00,Voluntary & Charitable,,,,,,,,,,,
,,81P001461,26/10/2021,PGH Pest Control & Prevention Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,18286.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001457,25/10/2021,Savills UK Ltd,81 -  Estates,Cleaning & domestic - Premises - Service Charges,67323.20,Trade Other Large,,,,,,,,,,,
,,81P001509,29/11/2021,Savills UK Ltd,81 -  Estates,Cleaning & domestic - Premises - Service Charges,39514.80,Trade Other Large,,,,,,,,,,,
,,81P001513,30/11/2021,Scott White and Hookins LLP,81 -  Estates,Capital works - Main works Contract Costs,11950.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001429,07/10/2021,Solar Windows Ltd,81 -  Estates,Capital works - Main works Contract Costs,424940.31,Trade Other (SME`s),,,,,,,,,,,
,,81P001522,01/12/2021,Sports and Leisure Management LTD,81 -  Estates,Capital works - Plant Equipment and Machinery,10396.00,Trade Other Large,,,,,,,,,,,
,,81P001522,01/12/2021,Sports and Leisure Management LTD,81 -  Estates,Capital works - Plant Equipment and Machinery,12400.00,Trade Other Large,,,,,,,,,,,
,,81P001507,29/11/2021,Store Property Holdings Ltd,81 -  Estates,Rents - Rent,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001436,12/10/2021,Stride Treglown Limited,81 -  Estates,Capital works - Main works Contract Costs,18290.00,Trade Other Large,,,,,,,,,,,
,,81P001464,01/11/2021,Stride Treglown Limited,81 -  Estates,Capital works - Main works Contract Costs,19417.00,Trade Other Large,,,,,,,,,,,
,,81P001484,11/11/2021,The Oyster Partnership Ltd,81 -  Estates,Direct employees - Agency Staff,25000.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001532,03/12/2021,TNG Consulting Engineers Ltd,81 -  Estates,Capital works - Main works Contract Costs,14950.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001530,02/12/2021,Welling Partnership,81 -  Estates,Capital works - External Consultants Fees,59117.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001433,08/10/2021,Willmott Dixon Construction Limited,81 -  Estates,Capital works - Main works Contract Costs,717772.02,Trade Other Large,,,,,,,,,,,
,,81P001485,12/11/2021,Willmott Dixon Construction Limited,81 -  Estates,Capital works - Main works Contract Costs,1073586.39,Trade Other Large,,,,,,,,,,,
,,81P001540,07/12/2021,Willmott Dixon Construction Limited,81 -  Estates,Capital works - Main works Contract Costs,613430.15,Trade Other Large,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
