3013386,** Redacted **,27/06/18,inv0179883,581.00,Tourist Information Centre,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Sole Trader,,,,,,,,
3013404,Forever Together Funeral Care Ltd,11/04/18,inv0129496,1153.00,Environment - Protection,Revenue,Third party payments,Private contractors,Within Hampshire,Trade Other (SME`s),,,,,,,,
3013404,Forever Together Funeral Care Ltd,02/05/18,cr00129665,-1153.00,Environment - Protection,Revenue,Third party payments,Private contractors,Within Hampshire,Trade Other (SME`s),,,,,,,,
3013404,Forever Together Funeral Care Ltd,02/05/18,inv0129928,1182.00,Environment - Protection,Revenue,Third party payments,Private contractors,Within Hampshire,Trade Other (SME`s),,,,,,,,
3013407,** Redacted **,27/06/18,inv0129965,800.00,Sport and Physical Activity,Revenue,Supplies & services,Payment for Services,United Kingdom,Sole Trader,,,,,,,,
3013416,Factory Furniture,13/06/18,inv0169815,760.00,Drainange & Special Maintenance,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,,,
3013457,Anglo Development Surveys Limited,18/04/18,inv0129153,3750.00,Major Projects,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,,,
3013467,** Redacted **,18/04/18,inv0139209,750.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Private Individual,,,,,,,,
3013476,Modern Mindset Ltd,11/04/18,inv0119978,3500.00,Information Management & Technology,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s),,,,,,,,
3013476,Modern Mindset Ltd,20/06/18,inv0179227,9950.00,Information Management & Technology,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s),,,,,,,,
3013482,** Redacted **,11/04/2018,prq0129172,1100.00,Economic Development,Revenue,Third party payments,Other agencies,Winchester Town,Grants,,,,,,,,
3013483,** Redacted **,11/04/2018,prq0129171,1405.41,Economic Development,Revenue,Third party payments,Other agencies,Within Hampshire,Grants,,,,,,,,
3013485,Bookspeed,16/05/18,inv0149335,1611.77,Tourist Information Centre,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,,,
3013498,Castletech Fabrications,11/04/18,inv0119582,24704.60,Estates,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other Large,,,,,,,,
3013498,Castletech Fabrications,02/05/18,inv0139762,24704.60,Estates,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other Large,,,,,,,,
3013498,Castletech Fabrications,06/06/18,inv0169516,14223.87,Estates,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other Large,,,,,,,,
3013500,Signs of Cheshire,02/05/18,inv0139761,1250.00,Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS (SME`s),,,,,,,,
3013502,Parasol Limited ,18/05/18,cr00149935,-2520.50,Tourism,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s),,,,,,,,
3013502,Parasol Limited ,18/05/18,inv0149936,2525.00,Tourism,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s),,,,,,,,
3013515,Taylorcocks,02/05/18,inv0149184,1250.00,Accountancy,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,,,
3013515,Taylorcocks,20/06/18,inv0169515,2250.00,Major Projects,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,,,
3013520,Sequence Digital,23/05/18,inv0159407,5520.00,Policy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,,,
3013523,Pat Test South,20/06/18,inv0169615,792.80,Facilities Management,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s),,,,,,,,
3013523,Pat Test South,20/06/18,inv0169616,1192.00,Facilities Management,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s),,,,,,,,
3013523,Pat Test South,20/06/18,inv0169649,2561.60,Facilities Management,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s),,,,,,,,
3013556,Spirende Ltd,02/05/18,prq0149225,3825.00,Private Sector Housing,Revenue,Third party payments,Other agencies,Within Hampshire,Trade Other (SME`s),,,,,,,,
3013556,Spirende Ltd,20/06/18,prq0149388,1125.00,Private Sector Housing,Revenue,Third party payments,Other agencies,Within Hampshire,Trade Other (SME`s),,,,,,,,
3013587,Restore Datashred,23/05/18,inv0139675,566.35,Facilities Management,Revenue,Premises,Cleaning & domestic,United Kingdom,Trade Other (SME`s),,,,,,,,
3013608,Skillgate Ltd,18/04/18,inv0129578,4160.00,Organisational Development,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s),,,,,,,,
3013616,Elephant WiFi,02/05/18,inv0139784,1200.00,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade CIS (SME`s),,,,,,,,
3013619,** Redacted **,03/04/18,prq0119939,900.00,Private Sector Housing,Revenue,Third party payments,Private contractors,Within Hampshire,Private Individual,,,,,,,,
3013619,** Redacted **,13/04/18,prq0119939,900.00,Private Sector Housing,Revenue,Third party payments,Private contractors,Within Hampshire,Private Individual,,,,,,,,
3013619,** Redacted **,13/04/18,prq0119017,900.00,Private Sector Housing,Revenue,Third party payments,Private contractors,Within Hampshire,Private Individual,,,,,,,,
3013620,Eunomia Research & Consulting LTD,13/06/18,inv0169792,980.00,Environment,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other (SME`s),,,,,,,,
3013620,Eunomia Research & Consulting LTD,13/06/18,inv0169793,6390.00,Environment,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other (SME`s),,,,,,,,
3013631,TET Ltd,09/05/18,inv0139726,18513.22,Information Management & Technology,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,,,
3013631,TET Ltd,06/06/18,inv0169206,605.71,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,,,
3013631,TET Ltd,06/06/18,inv0169207,841.51,Information Management & Technology,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,,,
3013631,TET Ltd,06/06/18,inv0169208,841.51,Information Management & Technology,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,,,
3013631,TET Ltd,06/06/18,inv0169209,841.51,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,,,
3013631,TET Ltd,06/06/18,inv0169210,841.51,Information Management & Technology,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,,,
3013631,TET Ltd,06/06/18,inv0169203,4918.40,Information Management & Technology,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,,,
3013637,** Redacted **,02/05/18,prq0139693,1000.00,Economic Development,Revenue,Third party payments,Other agencies,Winchester Town,Grants,,,,,,,,
3013640,** Redacted **,02/05/18,inv0139662,650.00,Landlord Services,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Voluntary & Charitable,,,,,,,,
3013653,Think Creative,06/06/18,inv0169510,2750.00,Corporate Communications,Revenue,Supplies & services,Print stationery & general,Winchester Town,Trade Other (SME`s),,,,,,,,
3013665,** Redacted **,20/04/18,prq0129548,1850.00,Private Sector Housing,Revenue,Third party payments,Private contractors,Within Hampshire,Private Individual,,,,,,,,
3013678,** Redacted **,18/04/18,prq0129955,1700.00,Rents and Mmnt Charges,Revenue,Third party payments,Private contractors,Within Hampshire,Private Individual,,,,,,,,
3013679,Reveal Media Ltd,02/05/18,inv0149260,8610.64,Car Parking & CCTV,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS Large,,,,,,,,
3013682,** Redacted **,02/05/18,prq0139210,6500.00,Landscape & Open Spaces,Revenue,Third party payments,Other local authorities,Within Hampshire,Private Individual,,,,,,,,
3013687,** Redacted **,25/04/18,prq0139642,562.80,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Private Individual,,,,,,,,
3013691,** Redacted **,16/05/18,inv0159183,1000.00,Landlord Services,Capital,Capital Expenditure,Capital Grants,Winchester District,Sole Trader,,,,,,,,
3013700,** Redacted **,25/04/18,prq0139474,1527.12,Exchequer,Revenue,Supplies & services,Payment for Services,Within Hampshire,Private Individual,,,,,,,,
3013705,Lilac Orchard Ltd,02/05/18,inv0139077,3608.92,Car Parking & CCTV,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,,,
3013715,Steve Lees,06/06/18,inv0169631,700.00,Landscape & Open Spaces,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,,,
3013737,** Redacted **,09/05/18,prq0149388,1125.00,Private Sector Housing,Revenue,Third party payments,Other agencies,Within Hampshire,Private Individual,,,,,,,,
3013749,** Redacted **,23/05/18,prq0159292,941.00,Economy & Arts,Revenue,Third party payments,Other agencies,United Kingdom,Grants,,,,,,,,
3013750,** Redacted **,20/06/18,prq0179568,600.00,Economy & Arts,Revenue,Third party payments,Other agencies,Winchester Town,Grants,,,,,,,,
3013755,Rekan Limited,13/06/18,inv0169848,1960.43,Estates,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other (SME`s),,,,,,,,
3013755,Rekan Limited,13/06/18,inv0169849,5506.20,Estates,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other (SME`s),,,,,,,,
3013755,Rekan Limited,13/06/18,inv0169770,6286.50,Estates,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other (SME`s),,,,,,,,
3013757,Jade Security Services Ltd,23/05/18,inv0159329,5348.93,Car Parking & CCTV,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,,,
3013757,Jade Security Services Ltd,13/06/18,inv0169628,6545.74,Car Parking & CCTV,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,,,
3013760,Sony Interactive Entertainment Europe Ltd,18/05/18,prq0159293,1752.11,Economic Development,Revenue,Third party payments,Other agencies,United Kingdom,Trade Other (SME`s),,,,,,,,
3013772,21 Six,27/06/18,inv0189108,1520.00,Corporate Communications,Revenue,Supplies & services,Print stationery & general,Winchester District,Trade Other (SME`s),,,,,,,,
3013777,Printkick Ltd,27/06/18,inv0179808,1384.00,Landlord Services,Revenue,Supplies & services,Expenses,United Kingdom,Trade Other (SME`s),,,,,,,,
3013778,Hampshire Ecological Services Ltd,13/06/18,inv0169096,3300.00,Landscape & Open Spaces,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,,,
3013792,Landlord Information Network,13/06/18,inv0179102,1544.18,Landlord Services,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s),,,,,,,,
3013801,Mould Growth ConsultantsLtd,27/06/18,orc0179929,1655.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,,,
3013805,** Redacted **,01/06/18,prq0169102,650.00,Private Sector Housing,Revenue,Third party payments,Private contractors,Winchester District,Private Individual,,,,,,,,
3013813,The In House Design Co. Ltd.,20/06/18,inv0179598,5490.00,New Homes Delivery,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,,,
3013822,ALL ASPECTS FENCING,13/06/18,inv0169089,950.00,Drainange & Special Maintenance,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s),,,,,,,,
3013830,** Redacted **,13/06/18,prq0169692,693.45,Landlord Services,Revenue,Supplies & services,Payment for Services,Within Hampshire,Private Individual,,,,,,,,
3013833,Halfpenny Communications,13/06/18,inv0169707,2700.00,Corporate Communications,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s),,,,,,,,
3013835,** Redacted **,06/06/18,prq0169658,1100.00,Private Sector Housing,Revenue,Third party payments,Other agencies,Within Hampshire,Private Individual,,,,,,,,
3013901,** Redacted **,20/06/18,prq0179753,1512.50,Private Sector Housing,Revenue,Third party payments,Other agencies,Within Hampshire,Private Individual,,,,,,,,
3013902,** Redacted **,20/06/18,prq0179754,875.00,Private Sector Housing,Revenue,Third party payments,Other agencies,Within Hampshire,Private Individual,,,,,,,,
3013931,** Redacted **,27/06/18,prq0189265,1850.00,Rents and Mmnt Charges,Revenue,Third party payments,Private contractors,Within Hampshire,Private Individual,,,,,,,,
3013942,** Redacted **,29/06/18,prq0189354,1200.00,Private Sector Housing,Revenue,Third party payments,Other agencies,Within Hampshire,Private Individual,,,,,,,,
9000030,Meon Hall (Small Hall),13/06/18,poll179162,683.00,Electoral Registration,Revenue,Premises,Rents,Winchester District,Polling Station,,,,,,,,
,,,,,,,,,,,,,,,,,,
,Quarter 2,,          All Invoices over �500 paid to Suppliers       July 2018 -  Sept 2018,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,Supplier,Date Paid,Voucher,Net Value,Section,Capital or Revenue,Subjective - Group,Subjective - subgroup,Location,Creditor Type,,,,,,,,
3000003,** Name Redacted **,22/08/18,grt0210030,6000.00,Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Grants,,,,,,,,
3000006,Worthy Tree Care,15/08/18,inv0210194,1288.75,Landscape & Open Spaces,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s),,,,,,,,
3000012,Bruton Knowles Ltd,01/08/18,inv0200552,514.20,Development Management (Planning),Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,,,
3000012,Bruton Knowles Ltd,12/09/18,inv0220764,517.50,Development Management (Planning),Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,,,
3000022,British Telecommunications plc ,18/07/18,inv0199393,9886.80,Major Projects,Capital,Capital Expenditure,Capital works,United Kingdom,Utilities ,,,,,,,,
3000022,British Telecommunications plc ,15/08/18,inv0210232,820.25,Information Management & Technology,Revenue,Supplies & services,Miscellaneous,United Kingdom,Utilities ,,,,,,,,
3000022,British Telecommunications plc ,26/11/18,inv0230457,32910.66,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Utilities ,,,,,,,,
3000023,British Gas Trading Ltd,15/08/18,orc0210325,813.03,Landlord Services,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,,,,
3000027,Capita Business Services Ltd,01/08/18,inv0200546,1191.30,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000027,Capita Business Services Ltd,01/08/18,inv0200441,1786.95,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000027,Capita Business Services Ltd,12/09/18,inv0200693,2590.00,Exchequer,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other Large,,,,,,,,
3000032,CIPFA  Business Ltd,01/08/18,inv0189378,2305.00,Accountancy,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s),,,,,,,,
3000046,Places for People Meadowside,26/11/18,inv0210693,3116.67,Sport and Physical Activity,Revenue,Third party payments,Private contractors,Winchester District,Trade Other (SME`s),,,,,,,,
3000056,SSE Enterprise Ltd,19/09/18,inv0230361,1154.95,Landlord Services,Revenue,Premises,Energy costs,Within Hampshire,Utilities ,,,,,,,,
3000057,Southern Electric Gas Ltd,15/08/18,inv0200804,1310.38,Car Parking & CCTV,Revenue,Premises,Energy costs,Within Hampshire,Utilities ,,,,,,,,
3000060,Whistl,11/07/18,inv0189286,528.63,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000060,Whistl,11/07/18,inv0199145,619.56,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000060,Whistl,11/07/18,inv0199120,857.38,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000060,Whistl,18/07/18,inv0199259,812.52,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000060,Whistl,01/08/18,inv0200551,942.84,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000060,Whistl,08/08/18,inv0200696,570.60,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000060,Whistl,22/08/18,inv0210208,541.44,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000060,Whistl,22/08/18,inv0210630,555.84,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000060,Whistl,22/08/18,inv0210212,660.60,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000060,Whistl,29/08/18,inv0210068,928.44,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000060,Whistl,05/09/18,inv0220393,665.28,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000060,Whistl,05/09/18,inv0220374,673.28,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000060,Whistl,19/09/18,inv0230357,526.68,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000060,Whistl,19/09/18,inv0230358,591.75,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000060,Whistl,26/09/18,inv0230840,1155.60,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000072,Abel Alarm Company Limited,08/08/18,inv0200604,631.00,Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,,,
3000079,Ace Office Enviroments  Ltd,11/07/18,inv0199124,2347.50,Solutions,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s),,,,,,,,
3000079,Ace Office Enviroments  Ltd,15/08/18,inv0200650,2607.16,Solutions,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s),,,,,,,,
3000079,Ace Office Enviroments  Ltd,19/09/18,inv0220648,2877.00,Solutions,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s),,,,,,,,
3000084,ADT Fire & Security,22/08/18,cr00198716,-1613.17,Facilities Management,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large,,,,,,,,
3000084,ADT Fire & Security,22/08/18,inv0200787,1061.95,Facilities Management,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,,,
3000089,AllClean Office and Windows Ltd,04/07/18,inv0189437,643.00,Estates,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s),,,,,,,,
3000089,AllClean Office and Windows Ltd,29/08/18,inv0210772,643.00,Facilities Management,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s),,,,,,,,
3000092,Airey Consultancy Services Ltd,15/08/18,inv0200056,937.50,Welfare & Benefits,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,,,
3000093,Allsop & Francis Ltd,01/08/18,inv0200205,17670.00,Landlord Services,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,,,
3000093,Allsop & Francis Ltd,08/08/18,inv0200677,2438.40,Landlord Services,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,,,
3000093,Allsop & Francis Ltd,19/09/18,inv0220132,3400.00,Landlord Services,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,,,
3000103,Arco Ltd,01/08/18,inv0168898,906.12,Drainange & Special Maintenance,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,,,
3000106,Antalis Ltd,15/08/18,inv0199683,693.70,Tourism,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,,,
3000116,Atmosphere Publishing Ltd,05/09/18,inv0210737,1738.00,Tourist Information Centre,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,,,
3000120,Autoglass,08/08/18,inv0169784,805.55,Insurance & Risk,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other Large,,,,,,,,
3000120,Autoglass,08/08/18,inv0179272,1107.52,Insurance & Risk,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other Large,,,,,,,,
3000121,Automotive Leasing ,22/08/18,inv0210667,4130.35,Organisational Development,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,,,
3000130,MKP Consultants Ltd,05/09/18,inv0220427,680.00,Estates,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other (SME`s),,,,,,,,
3000141,Bellemoor Removals & Storage Ltd,18/07/18,inv0199350,780.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000141,Bellemoor Removals & Storage Ltd,25/07/18,inv0179770,725.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000141,Bellemoor Removals & Storage Ltd,22/08/18,inv0210628,840.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000163,Croma Locksmiths & Security Solutions Ltd,11/07/18,inv0189842,2521.57,Estates,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000165,** Name Redacted **,22/08/18,grt0210032,5500.00,Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable,,,,,,,,
3000174,Quadrant Security Group Ltd,25/07/18,inv0199740,2673.00,Landlord Services,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,,,
3000174,Quadrant Security Group Ltd,05/09/18,inv0210587,16261.00,Private Sector Housing,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,,,
3000176,Broadland Guarding Services Ltd,11/07/18,inv0199203,3255.20,Car Parking & CCTV,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,,,
3000176,Broadland Guarding Services Ltd,11/07/18,inv0199204,9906.45,Car Parking & CCTV,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,,,
3000176,Broadland Guarding Services Ltd,18/07/18,inv0199243,686.40,Landlord Services,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,,,
3000176,Broadland Guarding Services Ltd,22/08/18,inv0210650,3255.20,Car Parking & CCTV,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,,,
3000176,Broadland Guarding Services Ltd,22/08/18,inv0210687,10213.19,Car Parking & CCTV,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,,,
3000176,Broadland Guarding Services Ltd,12/09/18,inv0230315,3380.40,Car Parking & CCTV,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,,,
3000176,Broadland Guarding Services Ltd,12/09/18,inv0230316,10244.49,Car Parking & CCTV,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,,,
3000215,Centre for Assessment Ltd,25/07/18,inv0149940,1772.72,Solutions,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,,,
3000219,Chaplin Farrant Wiltshire Ltd,18/07/18,inv0199538,2100.00,Estates,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade Other (SME`s),,,,,,,,
3000221,Chartered Institute of Housing,12/09/18,inv0220859,2778.00,Landlord Services,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s),,,,,,,,
3000221,Chartered Institute of Housing,12/09/18,inv0230337,2778.00,Landlord Services,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s),,,,,,,,
3000221,Chartered Institute of Housing,12/09/18,inv0230338,2778.00,Landlord Services,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s),,,,,,,,
3000224,ChequeWrite (UK) Limited,01/08/18,inv0179748,1078.00,Exchequer,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s),,,,,,,,
3000227,Chubb Fire & Security Ltd,11/07/18,inv0189350,758.10,Facilities Management,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large,,,,,,,,
3000227,Chubb Fire & Security Ltd,19/09/18,inv0230319,771.16,Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,,,
3000230,City Cleaning (UK) Ltd,18/07/18,orc0199404,17914.36,Landlord Services,Revenue,Premises,Cleaning & domestic,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000230,City Cleaning (UK) Ltd,15/08/18,orc0210322,19523.11,Landlord Services,Revenue,Premises,Cleaning & domestic,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000230,City Cleaning (UK) Ltd,19/09/18,orc0230593,1631.21,Landlord Services,Revenue,Premises,Cleaning & domestic,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000230,City Cleaning (UK) Ltd,19/09/18,orc0230592,6051.18,Landlord Services,Revenue,Premises,Cleaning & domestic,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000230,City Cleaning (UK) Ltd,19/09/18,orc0230591,11766.09,Landlord Services,Revenue,Premises,Cleaning & domestic,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000249,Community Action Hampshire,08/08/18,inv0200672,20020.00,New Homes Delivery,Revenue,Supplies & services,Payment for Services,Winchester Town,Voluntary & Charitable,,,,,,,,
3000267,Bidfood,12/09/18,inv0220804,611.97,Guildhall,Revenue,Current Assets,Stocks,United Kingdom,Trade Other Large,,,,,,,,
3000267,Bidfood,26/11/18,inv0230764,586.64,Guildhall,Revenue,Current Assets,Stocks,United Kingdom,Trade Other Large,,,,,,,,
3000267,Bidfood,26/11/18,inv0230763,670.18,Guildhall,Revenue,Current Assets,Stocks,United Kingdom,Trade Other Large,,,,,,,,
3000278,Disclosure and Barring Service,08/08/18,inv0200803,846.00,Organisational Development,Revenue,Supplies & services,Payment for Services,United Kingdom,Central Government ,,,,,,,,
3000278,Disclosure and Barring Service,12/09/18,inv0220901,880.00,Organisational Development,Revenue,Supplies & services,Payment for Services,United Kingdom,Central Government ,,,,,,,,
3000281,Culverlands Press Ltd,29/08/18,inv0210205,948.00,Guildhall,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s),,,,,,,,
3000281,Culverlands Press Ltd,29/08/18,inv0210760,1349.00,Corporate Communications,Revenue,Supplies & services,Print stationery & general,Winchester Town,Trade Other (SME`s),,,,,,,,
3000281,Culverlands Press Ltd,05/09/18,inv0210417,2466.00,Tourism,Revenue,Supplies & services,Print stationery & general,Winchester Town,Trade Other (SME`s),,,,,,,,
3000281,Culverlands Press Ltd,26/09/18,inv0230828,592.00,Guildhall,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s),,,,,,,,
3000290,UBU Design Ltd,04/07/18,inv0189291,3000.00,New Homes Delivery,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s),,,,,,,,
3000290,UBU Design Ltd,01/08/18,inv0200475,2000.00,New Homes Delivery,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s),,,,,,,,
3000300,John Dollin Printing Services Ltd,25/07/18,inv0199996,1468.00,Corporate Communications,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other (SME`s),,,,,,,,
