,,57P000998,08/03/23,Motion Picture Licensing Company,57 - Sheltered,Payment for Services - Services provided by private contractors,8110.75,Trade Other Large,,,,,,,,,,,
,,57P000975,08/02/23,PPP Taking Care,57 - Sheltered,Payment for Services - Services provided by private contractors,5162.65,Trade Other (SME`s),,,,,,,,,,,
,,58P000092,10/01/23,IDVerde,58 - Neighbourhood Services,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,11250.00,Trade Other (SME`s),,,,,,,,,,,
,,58P000099,13/02/23,SoloProtect Ltd,58 - Neighbourhood Services,Payment for Services - Services provided by private contractors,10512.00,Trade Other (SME`s),,,,,,,,,,,
,,58P000116,30/03/23,The Oyster Partnership Ltd,58 - Neighbourhood Services,Direct employees - Agency Staff,27972.00,Trade Other (SME`s),,,,,,,,,,,
,,59P000496,28/03/23,Ascia Construction Limited,59 - New Homes,Capital works - Main works Contract Costs,1730880.88,Trade Other (SME`s),,,,,,,,,,,
,,59P000470,08/02/23,KIS Marketing Ltd,59 - New Homes,Capital works - External Consultants Fees,7476.10,Trade Other (SME`s),,,,,,,,,,,
,,59P000477,09/02/23,Water Design Engineers Ltd,59 - New Homes,Payment for Services - Other Prof services & consultancy,10950.00,Trade Other (SME`s),,,,,,,,,,,
,,61P000230,27/03/23,Hampshire County Council,61 - Engineering & Transport,Payment for Services - Other Prof services & consultancy,44056.00,Local Government,,,,,,,,,,,
,,61P000232,29/03/23,Hampshire County Council,61 - Engineering & Transport,Payment for Services - Other Prof services & consultancy,25190.00,Local Government,,,,,,,,,,,
,,61P000225,18/02/23,Hampshire County Council,61 - Engineering & Transport,Other local authorities - HCC Grants & Conts (3rd Party),8480.00,Local Government,,,,,,,,,,,
,,61P000231,28/03/23,Knights Brown Construction Limited,61 - Engineering & Transport,Capital works - Main works Contract Costs,7908.20,Trade CIS (SME`s),,,,,,,,,,,
,,62P000099,20/03/23,Blake Morgan LLP,62 - Winchester Sport & Leisur,Payment for Services - Legal consultancy & services,8864.90,Trade Other Large,,,,,,,,,,,
,,62P000097,02/03/23,Millgrove Construction Limited,62 - Winchester Sport & Leisur,Payment for Services - Services provided by private contractors,37659.00,Trade Other (SME`s),,,,,,,,,,,
,,62P000067,24/01/23,Special Arts Services Limited,62 - Winchester Sport & Leisur,Capital works - Main works Contract Costs,6460.20,Trade Other (SME`s),,,,,,,,,,,
,,62P000100,29/03/23,Willmott Dixon Construction Limited,62 - Winchester Sport & Leisur,Capital works - Main works Contract Costs,247446.78,Trade Other Large,,,,,,,,,,,
,,65P000157,10/03/23,31Ten Consulting,65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,10500.00,Trade Other (SME`s),,,,,,,,,,,
,,65P000148,12/01/23,Browne Jacobson LLP,65 - Central Winchester Regene,Payment for Services - Legal consultancy & services,9754.80,Trade Other (SME`s),,,,,,,,,,,
,,65P000153,21/02/23,Browne Jacobson LLP,65 - Central Winchester Regene,Payment for Services - Legal consultancy & services,10295.00,Trade Other (SME`s),,,,,,,,,,,
,,65P000156,10/03/23,Browne Jacobson LLP,65 - Central Winchester Regene,Payment for Services - Legal consultancy & services,21322.00,Trade Other (SME`s),,,,,,,,,,,
,,65P000162,23/03/23,City Science Corporation Limited,65 - Central Winchester Regene,Payment for Services - Services provided by private contractors,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,65P000154,28/02/23,JLL ( Jones Lang LaSalle Limited ),65 - Central Winchester Regene,Capital works - Main works Contract Costs,32145.00,Trade CIS (SME`s),,,,,,,,,,,
,,65P000160,21/03/23,Leaves Building & Maintenance Contractors Ltd,65 - Central Winchester Regene,Capital works - Main works Contract Costs,300000.00,Trade CIS (SME`s),,,,,,,,,,,
,,65P000149,17/01/23,Louise Gill,65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,5400.00,Sole Trader,,,,,,,,,,,
,,65P000158,14/03/23,Studio Multi Ltd,65 - Central Winchester Regene,Capital works - Main works Contract Costs,15800.00,Trade Other (SME`s),,,,,,,,,,,
,,65P000152,21/02/23,Whitwam Ltd,65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,6500.00,Trade Other (SME`s),,,,,,,,,,,
,,71P000110,01/03/23,1-1 Recruitment Ltd,71 - Community Grants,Direct employees - Agency Staff,9000.00,Trade Other (SME`s),,,,,,,,,,,
,,71P000117,27/03/23,Communities First Wessex,71 - Community Grants,Payment for Services - Services provided by private contractors,8000.00,Voluntary & Charitable,,,,,,,,,,,
,,71P000112,10/03/23,Fluent Technology Ltd,71 - Community Grants,Payment for Services - Services provided by private contractors,7995.00,Trade Other (SME`s),,,,,,,,,,,
,,71P000114,22/03/23,Play to the Crowd,71 - Community Grants,Capital Grants - Capital Grants,9800.00,Voluntary & Charitable,,,,,,,,,,,
,,71P000103,24/01/23,Winchester BID,71 - Community Grants,Private contractors - 3rd Party Contractors,15400.00,Voluntary & Charitable,,,,,,,,,,,
,,72P000081,29/03/23,Field Turf Tarkett,72 - Sport & Leisure,Payment for Services - Services provided by private contractors,11287.50,Trade CIS Large,,,,,,,,,,,
,,73P000036,10/03/23,JoJu Limited,73 - Sustainability,"Equipment furniture & material - Equipment, maintenance, service ",6228.00,Trade Other (SME`s),,,,,,,,,,,
,,75P000036,07/02/23,Hampshire County Council,75 - Economy,Payment for Services - Services provided by private contractors,8000.00,Local Government,,,,,,,,,,,
,,75P000043,29/03/23,Meercat Associates Limited,75 - Economy,Payment for Services - Services provided by private contractors,10300.00,Trade Other (SME`s),,,,,,,,,,,
,,76P000679,28/03/23,Global Media & Entertainment Ltd,76 - Tourism,Payment for Services - Services provided by private contractors,5768.00,Trade Other Large,,,,,,,,,,,
,,81P002576,15/03/23,Air Improve Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,8286.24,Trade CIS (SME`s),,,,,,,,,,,
,,81P002449,23/01/23,Brooks Electrical Services Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,6491.98,Trade CIS (SME`s),,,,,,,,,,,
,,81P002505,13/02/23,F&H Crawley Ltd,81 -  Estates,Capital works - Main works Contract Costs,27666.01,Trade Other (SME`s),,,,,,,,,,,
,,81P002551,02/03/23,Gerald Eve LLP,81 -  Estates,Payment for Services - Other Prof services & consultancy,17652.00,Trade Other (SME`s),,,,,,,,,,,
,,81P002398,05/01/23,Hays Specialist Recruitment Ltd,81 -  Estates,Direct employees - Agency Staff,25000.00,Trade Other Large,,,,,,,,,,,
,,81P002503,13/02/23,Hays Specialist Recruitment Ltd,81 -  Estates,Direct employees - Agency Staff,25000.00,Trade Other Large,,,,,,,,,,,
,,81P002421,16/01/23,Herbert Smith Freehills LLP,81 -  Estates,Payment for Services - Legal consultancy & services,6500.00,Trade Other Large,,,,,,,,,,,
,,81P002498,08/02/23,Herbert Smith Freehills LLP,81 -  Estates,Payment for Services - Legal consultancy & services,21085.05,Trade Other Large,,,,,,,,,,,
,,81P002387,03/01/23,Hollis Global Limited,81 -  Estates,Payment for Services - Other Prof services & consultancy,13750.00,Trade Other (SME`s),,,,,,,,,,,
,,81P002537,27/02/23,Millgrove Construction Limited,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,17702.00,Trade Other (SME`s),,,,,,,,,,,
,,81P002610,29/03/23,Osborne Property Services Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,14244.00,Trade CIS Large,,,,,,,,,,,
,,81P002507,13/02/23,Osborne Property Services Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,6386.60,Trade CIS Large,,,,,,,,,,,
,,81P002435,19/01/23,Osborne Property Services Ltd,81 -  Estates,Capital works - Main works Contract Costs,82990.60,Trade CIS Large,,,,,,,,,,,
,,81P002609,28/03/23,PHS Group Ltd,81 -  Estates,Cleaning & domestic - Cleaning - Contractor,7952.05,Trade Other (SME`s),,,,,,,,,,,
,,81P002422,16/01/23,Savills UK Ltd,81 -  Estates,Cleaning & domestic - Premises - Service Charges,12400.00,Trade Other Large,,,,,,,,,,,
,,81P002468,31/01/23,Savills UK Ltd,81 -  Estates,Cleaning & domestic - Premises - Service Charges,19826.14,Trade Other Large,,,,,,,,,,,
,,81P002547,01/03/23,Store Property Holdings Ltd,81 -  Estates,Cleaning & domestic - Premises - Service Charges,16979.87,Trade Other (SME`s),,,,,,,,,,,
,,81P002524,21/02/23,Wilks Head and Eve LLP,81 -  Estates,Payment for Services - Other Prof services & consultancy,25190.00,Trade Other (SME`s),,,,,,,,,,,
,,81P002525,21/02/23,Wilks Head and Eve LLP,81 -  Estates,Payment for Services - Other Prof services & consultancy,5940.00,Trade Other (SME`s),,,,,,,,,,,
,,81P002613,30/03/23,Yarrow Estates Limited,81 -  Estates,Cleaning & domestic - Premises - Service Charges,32746.60,Trade Other (SME`s),,,,,,,,,,,
,,81P002581,16/03/23,Zeta Compliance Services,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,18570.00,Trade Other (SME`s),,,,,,,,,,,
,,81P002454,26/01/23,Osborne Property Services Ltd,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,5358.00,Trade CIS Large,,,,,,,,,,,
,,81P002552,02/03/23,Redbox,81 - Facilities,Equipment furniture & material - Purchase of furniture & equipment,6447.08,Trade Other (SME`s),,,,,,,,,,,
,,81P002492,07/02/23,Restore Datashred Limited,81 - Facilities,Cleaning & domestic - Refuse collection & disposal,13000.00,Trade Other (SME`s),,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
