,,3000927,Correct Contract Services Ltd,18/10/23,orc0395696,1905.09,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,18/10/23,orc0395697,1872.53,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,18/10/23,orc0395698,1872.53,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,18/10/23,orc0395699,1817.58,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,18/10/23,orc0395700,1815.57,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,18/10/23,orc0395701,1491.41,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,18/10/23,orc0395702,2714.70,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,18/10/23,orc0395703,2400.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,18/10/23,orc0395704,2399.63,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,18/10/23,orc0395705,2237.06,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,18/10/23,orc0395706,1974.74,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,18/10/23,orc0395707,1371.23,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,18/10/23,orc0395708,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,18/10/23,orc0395709,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,18/10/23,orc0395710,1102.55,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,18/10/23,orc0395712,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,18/10/23,orc0395713,1004.38,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,18/10/23,orc0395714,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,18/10/23,orc0395715,803.42,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,18/10/23,orc0395716,1100.40,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,18/10/23,orc0395717,882.17,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,18/10/23,orc0395718,1666.69,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,18/10/23,orc0395719,891.55,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,18/10/23,orc0395720,1250.03,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,18/10/23,orc0395721,882.17,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,18/10/23,orc0395722,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,18/10/23,orc0395723,1360.22,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,18/10/23,orc0395724,803.43,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,18/10/23,orc0395725,882.17,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,18/10/23,orc0395726,504.31,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,18/10/23,orc0395727,723.59,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,18/10/23,orc0395728,912.52,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,18/10/23,orc0395729,1397.36,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,18/10/23,orc0395730,901.27,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,18/10/23,orc0395731,964.99,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,25/10/23,orc0395078,2323.92,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,25/10/23,orc0395079,1336.66,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,25/10/23,orc0395080,1312.43,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,25/10/23,orc0395081,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,25/10/23,orc0395084,652.52,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,25/10/23,orc0395085,1258.11,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,25/10/23,orc0395086,859.85,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,25/10/23,orc0395088,878.99,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,25/10/23,orc0395089,723.59,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,25/10/23,orc0395090,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,25/10/23,orc0395091,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,25/10/23,orc0395092,882.17,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,25/10/23,orc0395093,1659.10,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,25/10/23,orc0395094,1375.17,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,25/10/23,orc0395095,990.92,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,25/10/23,orc0395096,614.50,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,25/10/23,orc0395097,882.17,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,25/10/23,orc0395098,771.98,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,25/10/23,orc0306105,882.17,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,25/10/23,orc0306106,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,25/10/23,orc0306107,723.59,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,25/10/23,orc0306112,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,25/10/23,orc0306114,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,25/10/23,orc0306116,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,25/10/23,orc0306117,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,25/10/23,orc0306119,803.43,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,25/10/23,orc0306121,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,25/10/23,orc0306126,899.23,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,25/10/23,orc0306127,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,25/10/23,orc0306128,803.43,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,25/10/23,orc0306130,906.60,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,25/10/23,orc0306131,652.52,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,25/10/23,orc0306133,803.43,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,25/10/23,orc0306135,710.30,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,25/10/23,orc0306139,11002.33,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,25/10/23,orc0306140,2803.52,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,01/11/23,orc0306470,1354.58,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,01/11/23,orc0306484,882.17,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,01/11/23,orc0306485,511.33,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,01/11/23,orc0306486,1201.11,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,01/11/23,orc0306488,1864.75,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,01/11/23,orc0306489,1434.85,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,01/11/23,orc0306490,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,01/11/23,orc0306491,1141.25,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,01/11/23,orc0306492,1841.21,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,01/11/23,orc0306493,803.43,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,01/11/23,orc0306494,1276.62,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,01/11/23,orc0306495,882.17,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,01/11/23,orc0306498,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,01/11/23,orc0306499,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,01/11/23,orc0306500,882.17,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,01/11/23,orc0306501,1245.80,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,01/11/23,orc0306502,882.17,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,01/11/23,orc0306504,882.17,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,01/11/23,orc0306505,882.17,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,01/11/23,orc0306506,882.17,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,01/11/23,orc0306508,1957.15,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,01/11/23,orc0306509,1872.53,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,01/11/23,orc0306510,2361.58,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,01/11/23,orc0306511,1960.04,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,01/11/23,orc0306512,1872.53,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,01/11/23,orc0306513,1957.15,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,08/11/23,orc0306939,2105.56,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,08/11/23,orc0306940,505.51,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,08/11/23,orc0306941,1872.53,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,08/11/23,orc0306942,1960.04,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,08/11/23,orc0306943,614.50,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,08/11/23,orc0306944,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,08/11/23,orc0306945,504.31,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,08/11/23,orc0306946,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,08/11/23,orc0306947,700.58,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,08/11/23,orc0306948,753.94,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,08/11/23,orc0306949,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,08/11/23,orc0306952,727.83,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,08/11/23,orc0306953,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,08/11/23,orc0306954,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,08/11/23,orc0306955,803.43,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,08/11/23,orc0306958,882.17,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,08/11/23,orc0306959,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,08/11/23,orc0306960,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,08/11/23,orc0306961,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,08/11/23,orc0306963,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,08/11/23,orc0306966,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,08/11/23,orc0306969,803.43,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,08/11/23,orc0306970,803.43,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,08/11/23,orc0306972,1076.20,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,08/11/23,orc0306973,723.59,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,08/11/23,orc0306974,10950.05,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,08/11/23,orc0306975,1872.53,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,08/11/23,orc0306976,1872.53,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,08/11/23,orc0306977,1817.58,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,08/11/23,orc0306978,1905.09,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,08/11/23,orc0306979,1972.13,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,08/11/23,orc0306980,2571.94,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,08/11/23,orc0306981,1760.62,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,08/11/23,orc0306982,2116.51,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316444,1872.51,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316461,1957.15,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316464,1817.58,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316465,1872.53,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316466,1872.53,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316473,882.17,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316474,882.17,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316476,511.33,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316477,956.56,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316478,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316479,916.60,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316483,882.17,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316484,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316486,621.52,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316487,1880.22,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316488,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316489,803.43,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316490,859.85,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316491,882.17,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316493,918.87,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316494,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316495,833.78,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316496,1107.12,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316497,902.57,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316498,803.43,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316499,859.85,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316500,803.43,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316501,902.57,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316502,724.69,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316503,912.52,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316504,807.51,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316505,693.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316506,803.43,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316507,803.43,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316508,4385.39,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316509,887.03,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316510,803.43,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316511,898.60,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316512,882.17,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,15/11/23,orc0316513,882.17,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
