,,3000927,Correct Contract Services Ltd,16/11/22,orc0373655,1230.44,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,16/11/22,orc0373657,1277.02,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,16/11/22,orc0373658,1111.07,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,16/11/22,orc0373659,1405.94,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,16/11/22,orc0373664,1497.04,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,16/11/22,orc0373665,882.97,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,16/11/22,orc0373666,836.10,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,16/11/22,orc0373667,1072.75,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,16/11/22,orc0373668,1043.58,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,16/11/22,orc0373669,529.23,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,16/11/22,orc0373670,872.90,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,16/11/22,orc0373671,1348.29,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,16/11/22,orc0373672,1397.59,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,16/11/22,orc0373673,966.93,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,16/11/22,orc0373674,867.68,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,16/11/22,orc0373675,1368.26,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,16/11/22,orc0373676,1220.11,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,16/11/22,orc0373677,1495.03,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,16/11/22,orc0373687,1049.83,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,23/11/22,orc0383176,1224.85,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,23/11/22,orc0383178,1460.95,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,23/11/22,orc0383179,1338.89,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,23/11/22,orc0383180,1007.18,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,23/11/22,orc0383181,1018.62,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,23/11/22,orc0383182,777.75,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,23/11/22,orc0383183,902.54,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,23/11/22,orc0383184,1462.23,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,23/11/22,orc0383185,3656.45,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,23/11/22,orc0383186,1608.23,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,23/11/22,orc0383187,1790.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,23/11/22,orc0383188,3036.30,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,23/11/22,orc0383189,1347.88,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,23/11/22,orc0383190,1647.23,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,23/11/22,orc0383191,29836.38,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,23/11/22,orc0383192,29836.38,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,23/11/22,orc0383193,1664.83,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,23/11/22,orc0383194,3280.87,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,23/11/22,orc0383195,1780.83,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,23/11/22,orc0383196,637.42,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,23/11/22,orc0383197,2075.41,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,23/11/22,orc0383198,2304.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,23/11/22,orc0383199,2217.18,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,23/11/22,orc0383200,2182.61,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,23/11/22,orc0383201,1845.22,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,23/11/22,orc0383202,1929.66,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,23/11/22,orc0383203,1810.31,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,23/11/22,orc0383204,2098.90,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,23/11/22,orc0383205,3545.34,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,23/11/22,orc0383206,1881.30,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,23/11/22,orc0383207,1782.39,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,30/11/22,orc0383602,1080.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,30/11/22,orc0383603,15004.44,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,30/11/22,orc0383604,1382.80,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,30/11/22,orc0383605,2075.41,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,30/11/22,orc0383606,2398.51,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,30/11/22,orc0383607,1960.01,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,30/11/22,orc0383608,2098.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,30/11/22,orc0383609,1872.51,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,30/11/22,orc0383610,1905.06,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,30/11/22,orc0383611,2038.04,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,30/11/22,orc0383612,1819.76,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,30/11/22,orc0383613,1887.23,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,30/11/22,orc0383614,1931.85,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,30/11/22,orc0383615,1905.06,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,30/11/22,orc0383616,1960.01,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393140,3060.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393141,1881.83,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393142,2042.45,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393143,787.50,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393144,2017.16,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393145,1755.36,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393146,3342.64,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393147,1974.72,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393148,1842.18,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393149,1881.74,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393150,1817.56,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393151,942.72,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393152,1687.98,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393154,871.66,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393155,1368.80,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393156,1084.64,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393157,1440.35,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393158,1883.81,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393159,1689.70,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393160,1060.61,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393161,1140.76,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393162,1872.51,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393163,1872.51,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393164,2042.85,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393165,2153.30,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393166,1810.30,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393167,1960.01,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393168,2094.51,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393169,1872.51,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393170,1905.06,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393171,2059.34,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393172,1872.51,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393173,1792.82,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393174,581.62,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393175,1334.80,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393176,835.26,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393177,1473.36,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393178,1676.70,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393179,1920.23,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393180,1031.09,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393181,1221.07,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393182,1874.04,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393183,581.92,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393184,1266.05,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393185,1621.22,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393186,945.49,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393187,1479.26,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393188,1733.97,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393189,1490.09,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393190,1053.04,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393191,1582.10,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393192,1064.89,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393193,1187.50,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393194,940.03,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393195,752.37,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393196,1700.92,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393197,1473.36,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393198,1177.81,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393199,1354.50,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393200,948.36,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393201,1810.29,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393202,1441.63,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393203,581.62,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393204,1434.61,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393205,1217.36,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393206,1834.13,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393207,1108.76,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393208,1877.34,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393209,2001.09,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393210,1817.56,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393211,823.88,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393214,1549.08,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393215,581.62,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393216,1065.01,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393217,1562.85,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393218,824.05,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393219,936.73,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393220,1090.82,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393221,1483.58,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393222,1746.42,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393223,1049.19,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393224,1062.66,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393225,3256.45,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,07/12/22,orc0393240,3313.58,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/12/22,orc0393525,1872.51,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/12/22,orc0393527,2023.66,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/12/22,orc0393528,1273.41,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/12/22,orc0393529,3109.70,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/12/22,orc0393530,1623.07,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/12/22,orc0393531,2062.22,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/12/22,orc0393532,1919.77,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/12/22,orc0393533,1974.72,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/12/22,orc0393534,2912.16,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/12/22,orc0393535,2018.68,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/12/22,orc0393536,1817.56,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/12/22,orc0393578,2564.88,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,14/12/22,orc0393581,513.75,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,21/12/22,orc0393049,681.57,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,21/12/22,orc0393050,1012.50,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,21/12/22,orc0393051,1056.94,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,21/12/22,orc0393052,1192.50,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,21/12/22,orc0393053,827.22,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,21/12/22,orc0393054,1493.37,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,21/12/22,orc0393055,1003.56,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,21/12/22,orc0393056,1404.03,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
