,,53P000056,19/02/2021,The Home Shop Ltd (Client A/c),53 - Private Sector Housing,Capital Grants - Capital Grants,25886.22,Trade Other (SME`s),,,,,,,,,,,
,,53P000071,15/03/2021,The Home Shop Ltd (Client A/c),53 - Private Sector Housing,Capital Grants - Capital Grants,72750.73,Trade Other (SME`s),,,,,,,,,,,
,,53P000046,28/01/2021,JJ Dunne Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5393.10,Trade Other (SME`s),,,,,,,,,,,
,,53P000058,22/02/2021,JJ Dunne Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,8838.00,Trade Other (SME`s),,,,,,,,,,,
,,53P000070,12/03/2021,JJ Dunne Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,14161.44,Trade Other (SME`s),,,,,,,,,,,
,,59P000156,44228,JJ Dunne Ltd,59 - New Homes,Capital Grants - Capital Grants,6055.82,Trade Other (SME`s),,,,,,,,,,,
,,59P000157,44229,Johnson`s Property Maintenance Ltd,59 - New Homes,Capital Grants - Capital Grants,9527.17,Trade CIS (SME`s),,,,,,,,,,,
,,59P000182,44277,Johnson`s Property Maintenance Ltd,59 - New Homes,Capital Grants - Capital Grants,10143.31,Trade CIS (SME`s),,,,,,,,,,,
,,53P000045,44224,Osborne Property Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5758.79,Trade CIS Large,,,,,,,,,,,
,,53P000073,44273,Osborne Property Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5004.03,Trade CIS Large,,,,,,,,,,,
,,59P000164,44245,Acorn Mobility Services Ltd,59 - New Homes,Capital Grants - Capital Grants,7185.00,Private Individual,,,,,,,,,,,
,,58P000033,23/02/2021,Rocon Contractors Ltd,58 - Neighbourhood Services,Capital works - Main works Contract Costs,37690.83,Trade CIS (SME`s),,,,,,,,,,,
,,55P000155,25/01/2021,R&W Civil Engineering Ltd.,55 - Tenancy,Capital works - Main works Contract Costs,125065.96,Trade CIS (SME`s),,,,,,,,,,,
,,59P000162,16/02/2021,Carter Jonas LLP Residential Management Clients ac,59 - New Homes,Capital works - Main works Contract Costs,7000.00,Trade Other (SME`s),,,,,,,,,,,
,,59P000158,04/02/2021,KIS Marketing Ltd,59 - New Homes,Capital works - External Consultants Fees,6340.00,Trade Other (SME`s),,,,,,,,,,,
,,59P000172,03/03/2021,KIS Marketing Ltd,59 - New Homes,Capital works - External Consultants Fees,8870.00,Trade Other (SME`s),,,,,,,,,,,
,,59P000185,26/03/2021,F. E. Chase & Son Ltd,59 - New Homes,Capital works - Main works Contract Costs,96407.20,Trade Other (SME`s),,,,,,,,,,,
,,59P000155,29/01/2021,UBU Design Ltd,59 - New Homes,Capital works - External Consultants Fees,7670.00,Trade Other (SME`s),,,,,,,,,,,
,,59P000171,25/02/2021,Marbas Group Ltd,59 - New Homes,Capital works - External Consultants Fees,12350.00,Trade Other (SME`s),,,,,,,,,,,
,,59P000173,22/02/2021,QODA CONSULTING LTD,59 - New Homes,Capital works - External Consultants Fees,14100.00,Trade Other (SME`s),,,,,,,,,,,
,,81P000966,09/03/2021,LST Projects,81 -  Estates,Capital works - Main works Contract Costs,1434697.23,Trade Other (SME`s),,,,,,,,,,,
,,81P000944,19/02/2021,Willmott Dixon Construction Limited,81 -  Estates,Capital works - Main works Contract Costs,66056.95,Trade Other Large,,,,,,,,,,,
,,81P000986,22/03/2021,Willmott Dixon Construction Limited,81 -  Estates,Capital works - Main works Contract Costs,70551.19,Trade Other Large,,,,,,,,,,,
,,14P000136,05/03/2021,Mace Ltd,14 - Projects,Capital works - Main works Contract Costs,24686.00,Trade Other Large,,,,,,,,,,,
,,14P000137,05/03/2021,Mace Ltd,14 - Projects,Capital works - Main works Contract Costs,12070.00,Trade Other Large,,,,,,,,,,,
,,14P000138,09/03/2021,Mace Ltd,14 - Projects,Capital works - Main works Contract Costs,7500.00,Trade Other Large,,,,,,,,,,,
,,14P000121,04/02/2021,Stride Treglown Limited,14 - Projects,Capital works - Main works Contract Costs,27900.00,Trade Other Large,,,,,,,,,,,
,,14P000123,10/02/2021,Sports and Leisure Management LTD,14 - Projects,Capital works - Main works Contract Costs,6855.10,Trade Other Large,,,,,,,,,,,
,,14P000126,10/02/2021,Sports and Leisure Management LTD,14 - Projects,Capital works - Main works Contract Costs,14465.84,Trade Other Large,,,,,,,,,,,
,,14P000130,12/02/2021,Sports and Leisure Management LTD,14 - Projects,Capital works - Main works Contract Costs,5215.50,Trade Other Large,,,,,,,,,,,
,,14P000131,23/02/2021,Sports and Leisure Management LTD,14 - Projects,Capital works - Main works Contract Costs,8645.00,Trade Other Large,,,,,,,,,,,
,,14P000134,05/03/2021,Sports and Leisure Management LTD,14 - Projects,Capital works - Main works Contract Costs,19485.00,Trade Other Large,,,,,,,,,,,
,,14P000140,11/03/2021,Sports and Leisure Management LTD,14 - Projects,Capital works - Main works Contract Costs,11209.50,Trade Other Large,,,,,,,,,,,
,,14P000141,11/03/2021,Sports and Leisure Management LTD,14 - Projects,Capital works - Main works Contract Costs,23839.00,Trade Other Large,,,,,,,,,,,
,,14P000142,11/03/2021,Sports and Leisure Management LTD,14 - Projects,Capital works - Main works Contract Costs,7766.00,Trade Other Large,,,,,,,,,,,
,,14P000143,11/03/2021,Sports and Leisure Management LTD,14 - Projects,Capital works - Main works Contract Costs,32703.76,Trade Other Large,,,,,,,,,,,
,,48P000036,19/03/2021,JoJu Solar,48 - Environmental Health,Capital works - Main works Contract Costs,105903.59,Trade Other (SME`s),,,,,,,,,,,
,,45P000229,10/02/2021,Biffa,45 - ESC Client,Capital works - Plant Equipment and Machinery,64340.49,Trade Other Large,,,,,,,,,,,
,,45P000223,03/02/2021,Craemer UK Ltd,45 - ESC Client,Capital works - Plant Equipment and Machinery,59986.80,Trade Other (SME`s),,,,,,,,,,,
,,45P000253,22/03/2021,Craemer UK Ltd,45 - ESC Client,Capital works - Plant Equipment and Machinery,10710.00,Trade Other (SME`s),,,,,,,,,,,
,,81P000977,17/03/2021,Millgrove Construction Limited,81 -  Estates,Capital works - Main works Contract Costs,51563.03,Trade Other (SME`s),,,,,,,,,,,
,,21P000054,31/03/2021,Winchester BID,21 - Revenues,Creditors - Winchester Town BID Revenue Account,583090.00,Voluntary & Charitable,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
