,,2000927, Correct Contract Services Ltd,04/08/2021, orc0279965,984.70,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,04/08/2021, orc0279966,828.45,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,04/08/2021, orc0279976,1034.32,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,04/08/2021, orc0279978,686.13,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,04/08/2021, orc0279979,679.25,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,04/08/2021, orc0279980,686.13,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,04/08/2021, orc0279981,631.42,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,04/08/2021, orc0279982,651.39,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,11/08/2021, orc0280293,832.31,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,11/08/2021, orc0280296,896.99,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,11/08/2021, orc0280297,747.74,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,11/08/2021, orc0280298,802.30,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,11/08/2021, orc0280300,814.55,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,11/08/2021, orc0280302,825.14,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,11/08/2021, orc0280303,530.40,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,11/08/2021, orc0280308,628.64,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,18/08/2021, orc0280677,743.57,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,18/08/2021, orc0280678,9641.68,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,18/08/2021, orc0280679,1460.95,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,18/08/2021, orc0280681,973.89,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,18/08/2021, orc0280683,880.36,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,18/08/2021, orc0280684,1563.62,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,18/08/2021, orc0280685,1003.47,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,18/08/2021, orc0280686,1236.57,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,18/08/2021, orc0280688,1070.79,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,18/08/2021, orc0280689,1729.10,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,18/08/2021, orc0280690,1225.67,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,18/08/2021, orc0280693,618.36,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,18/08/2021, orc0280694,800.55,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,18/08/2021, orc0280695,1083.02,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,18/08/2021, orc0280698,625.14,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,18/08/2021, orc0280699,538.26,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,18/08/2021, orc0280701,609.61,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,18/08/2021, orc0280702,531.26,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,18/08/2021, orc0280703,1003.33,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,18/08/2021, orc0280704,625.14,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,18/08/2021, orc0280705,798.59,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,18/08/2021, orc0280706,1205.16,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,18/08/2021, orc0280707,854.55,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,18/08/2021, orc0280708,637.70,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,18/08/2021, orc0280709,693.20,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,18/08/2021, orc0280711,995.21,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,18/08/2021, orc0280712,1070.06,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,18/08/2021, orc0280713,1191.66,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,18/08/2021, orc0280714,1191.34,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,15/09/2021, orc0282361,965.14,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,15/09/2021, orc0282364,504.37,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,15/09/2021, orc0282365,625.14,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,15/09/2021, orc0282366,592.60,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,15/09/2021, orc0282367,563.27,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,15/09/2021, orc0282370,564.83,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,15/09/2021, orc0282371,1058.63,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,15/09/2021, orc0282372,1422.10,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,15/09/2021, orc0282373,882.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,15/09/2021, orc0282374,779.83,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,15/09/2021, orc0282375,1327.37,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,15/09/2021, orc0282377,1162.43,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,15/09/2021, orc0282378,1015.60,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,15/09/2021, orc0282379,954.69,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,15/09/2021, orc0282380,971.48,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,15/09/2021, orc0282381,853.55,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,15/09/2021, orc0282382,640.18,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,15/09/2021, orc0282383,524.77,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,15/09/2021, orc0282384,999.05,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,15/09/2021, orc0282385,1083.87,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,15/09/2021, orc0282386,1191.66,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,15/09/2021, orc0282389,1013.93,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,22/09/2021, orc0282673,1037.82,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,22/09/2021, orc0282674,919.04,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,22/09/2021, orc0282675,1205.98,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,22/09/2021, orc0282676,797.05,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,22/09/2021, orc0282677,962.93,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,22/09/2021, orc0282679,664.83,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,22/09/2021, orc0282680,1461.85,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,22/09/2021, orc0282681,849.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,22/09/2021, orc0282682,755.12,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,22/09/2021, orc0282684,1191.24,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,22/09/2021, orc0282685,797.05,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,22/09/2021, orc0282686,685.04,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,22/09/2021, orc0282687,1348.67,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,22/09/2021, orc0282688,996.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,22/09/2021, orc0282689,714.50,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,22/09/2021, orc0282690,730.92,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,29/09/2021, orc0282879,3488.76,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,29/09/2021, orc0282880,3575.64,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,29/09/2021, orc0282881,2441.49,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,29/09/2021, orc0282883,2739.50,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,29/09/2021, orc0282884,1425.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,29/09/2021, orc0282885,1425.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,29/09/2021, orc0282886,7801.62,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,29/09/2021, orc0282887,2671.91,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000927, Correct Contract Services Ltd,29/09/2021, orc0282888,875.30,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,2000932, Fernden Construction (Winchester) Ltd,07/07/2021, inv0278589,2700.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Winchester Town,Trade CIS (SME`s)
,,2000932, Fernden Construction (Winchester) Ltd,21/07/2021, inv0279002,1077.33,59 - New Homes,Capital,Capital Expenditure,Capital works,Winchester Town,Trade CIS (SME`s)
,,2000932, Fernden Construction (Winchester) Ltd,28/07/2021, inv0279023,2205.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade CIS (SME`s)
,,2000932, Fernden Construction (Winchester) Ltd,01/09/2021, inv0281536,4637.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade CIS (SME`s)
,,2000932, Fernden Construction (Winchester) Ltd,08/09/2021, inv0281071,1397.00,46 - Natural Environment & Recreation,Revenue,Supplies & services,Equipment furniture & material,Winchester Town,Trade CIS (SME`s)
,,2000937, Metric Group Ltd,25/08/2021, inv0280243,4045.31,44 - Parking,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade CIS (SME`s)
,,2000944, Rocon Contractors Ltd,22/09/2021, inv0282234,3030.40,14 - Projects,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000948, Tunstall Healthcare (UK) Ltd,14/07/2021, inv0278647,7665.72,57 - Sheltered,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade CIS Large
,,2000948, Tunstall Healthcare (UK) Ltd,01/09/2021, inv0281319,772.00,57 - Sheltered,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade CIS Large
,,2000950, Wessex Fencing Ltd,14/07/2021, orc0278867,785.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS (SME`s)
,,2000950, Wessex Fencing Ltd,28/07/2021, orc0279559,895.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade CIS (SME`s)
,,2000950, Wessex Fencing Ltd,28/07/2021, orc0279560,2685.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade CIS (SME`s)
,,2000950, Wessex Fencing Ltd,01/09/2021, orc0281677,565.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS (SME`s)
,,2000950, Wessex Fencing Ltd,01/09/2021, orc0281679,1845.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade CIS (SME`s)
,,2000954, Npower Ltd,14/07/2021, inv0278047,13907.02,81 -  Estates,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities 
,,2000954, Npower Ltd,21/07/2021, inv0278936,3728.59,81 -  Estates,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities 
,,2000954, Npower Ltd,28/07/2021, inv0279073,12467.21,81 -  Estates,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities 
,,2000954, Npower Ltd,28/07/2021, inv0279563,686.87,81 -  Estates,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities 
,,2000954, Npower Ltd,18/08/2021, inv0280551,5675.70,81 -  Estates,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities 
,,2000954, Npower Ltd,25/08/2021, inv0280996,11252.00,81 -  Estates,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities 
,,2000954, Npower Ltd,25/08/2021, inv0280997,692.63,81 -  Estates,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities 
,,2000954, Npower Ltd,15/09/2021, inv0282131,2575.08,81 -  Estates,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities 
,,2000954, Npower Ltd,15/09/2021, inv0282132,692.69,81 -  Estates,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities 
,,2000954, Npower Ltd,29/09/2021, inv0282734,42665.06,81 -  Estates,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities 
,,2000962, Nagels UK Ltd,21/07/2021, inv0278997,1265.00,44 - Parking,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,2000963, MPW Plumbing Ltd,04/08/2021, inv0279781,5327.07,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS (SME`s)
,,2000963, MPW Plumbing Ltd,08/09/2021, inv0281831,5357.45,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS (SME`s)
,,2000966, Studio Four Architects Ltd,25/08/2021, inv0280982,3913.50,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,2000973, Shell,29/07/2021, inv0279812,2752.84,Hold,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s)
,,2000973, Shell,29/07/2021, inv0279813,3160.83,Hold,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s)
,,2000977, Nat West Plc - account charges,24/09/2021, inv0282736,3988.12,Hold,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,2000981, Her Majestys Courts and Tribunal Service(HM,22/07/2021, inv0278951,552.00,Hold,Revenue,Supplies & services,Miscellaneous,United Kingdom,Central Government 
,,2000982, Capita Business Services Ltd Direct Payment,29/07/2021, inv0279762,8327.67,Hold,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,2000982, Capita Business Services Ltd Direct Payment,27/08/2021, inv0281081,9988.42,Hold,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,2000982, Capita Business Services Ltd Direct Payment,24/09/2021, inv0282755,8846.40,Hold,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,2000988, Land Registry,16/07/2021, inv0278137,940.00,25 - Legal,Revenue,Supplies & services,Payment for Services,United Kingdom,Central Government 
,,2001000, ASAP UK Ltd,14/07/2021, inv0276730,3162.00,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other (SME`s)
,,2001017, S and J Building Services (UK) Ltd,14/07/2021, inv0278335,5786.37,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS (SME`s)
,,2001017, S and J Building Services (UK) Ltd,29/09/2021, inv0282151,3954.23,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS (SME`s)
,,2001018, Prism UK Medical Ltd,18/08/2021, inv0280403,1456.28,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS Large
,,2001018, Prism UK Medical Ltd,18/08/2021, orc0280738,3267.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS Large
,,2001104, Network Merchants Limited,16/07/2021, inv0278930,1059.60,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,2001104, Network Merchants Limited,13/08/2021, inv0280244,1144.10,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,2001104, Network Merchants Limited,24/09/2021, inv0282212,1176.55,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,2001113, Southern Electric Power Distribution Plc,11/08/2021, inv0280396,600.00,73 - Sustainability,Capital,Capital Expenditure,Capital works,Within Hampshire,Utilities 
,,2001182, Hampshire Pension Fund,21/07/2021, inv0279322,20404.00,23 - Human Resources,Revenue,Employees,Direct employees,Winchester Town,Local Government
,,2001182, Hampshire Pension Fund,25/08/2021, inv0281040,39384.06,23 - Human Resources,Revenue,Employees,Direct employees,Winchester Town,Local Government
,,2001189, AST Ltd,21/07/2021, orc0279142,4501.20,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,2001189, AST Ltd,21/07/2021, orc0279143,1860.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,2001189, AST Ltd,21/07/2021, orc0279146,858.75,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,2001189, AST Ltd,25/08/2021, orc0281120,5589.02,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,2001189, AST Ltd,25/08/2021, orc0281121,2047.53,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,2001207, Mid Hants Railway Ltd `Watercress Line`,28/07/2021, inv0279049,6250.00,44 - Parking,Revenue,Premises,Rents,Winchester District,Trade Other (SME`s)
,,2001263, Dutton Gregory LLP,29/07/2021, prq0279377,16250.00,50 - Housing Finance & Policy,Capital,Capital Expenditure,Acquisition Land and Buildings,Winchester Town,Trade Other (SME`s)
,,2001263, Dutton Gregory LLP,20/08/2021, prq0279626,146250.00,50 - Housing Finance & Policy,Capital,Capital Expenditure,Acquisition Land and Buildings,Winchester Town,Trade Other (SME`s)
,,2001278, Systemslink 2000 Ltd,04/08/2021, inv0279779,800.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,2001279, Housemark,11/08/2021, inv0280215,7591.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s)
,,2001300, Blake Morgan LLP,14/07/2021, inv0278639,1800.00,61 - Engineering & Transport,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other Large
,,2001300, Blake Morgan LLP,14/07/2021, inv0278659,630.00,14 - Projects,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other Large
,,2001300, Blake Morgan LLP,18/08/2021, inv0280087,2900.00,59 - New Homes,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other Large
,,2001333, The Home Shop Ltd (Client A/c),07/07/2021, inv0278167,5957.75,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Winchester Town,Trade Other (SME`s)
,,2001343, Kone Plc,21/07/2021, inv0278052,1597.20,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,2001343, Kone Plc,01/09/2021, inv0279724,780.60,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,2001344,** Name Redacted **,25/08/2021, inv0281168,2300.00,81 -  Estates,Revenue,Employees,Indirect employees,United Kingdom,Voluntary & Charitable
,,2001427, DC Employment Solicitors,07/07/2021, inv0278150,1000.00,23 - Human Resources,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,2001427, DC Employment Solicitors,21/07/2021, inv0278956,1975.00,23 - Human Resources,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,2001427, DC Employment Solicitors,29/09/2021, inv0282797,1425.00,23 - Human Resources,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,2001469, Zeta Compliance Services,07/07/2021, orc0278254,4255.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,2001469, Zeta Compliance Services,28/07/2021, inv0279419,1563.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,2001469, Zeta Compliance Services,01/09/2021, orc0281696,4522.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,2001469, Zeta Compliance Services,22/09/2021, inv0282023,1563.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,2001469, Zeta Compliance Services,22/09/2021, inv0282472,1563.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,2001482, Osborne Richardson,07/07/2021, inv0278603,2751.66,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,2001507, Perins School,15/09/2021, prq0282138,7649.03,44 - Parking,Revenue,Third party payments,Voluntary associations,Winchester District,Trade Other (SME`s)
,,2001507, Perins School,15/09/2021, prq0282139,5565.95,44 - Parking,Revenue,Third party payments,Voluntary associations,Winchester District,Trade Other (SME`s)
,,2001507, Perins School,15/09/2021, prq0282140,1229.60,44 - Parking,Revenue,Third party payments,Voluntary associations,Winchester District,Trade Other (SME`s)
,,2001522, Ramboll UK Ltd,04/08/2021, inv0280073,3665.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other Large
