,,Equipment Rental,HIRE STATION LTD  01159737400,"Equipment, maintenance, service ",07/12/22,155.90,Special Maintenance
,,Digital Goods,MailChimp  30308,Annual software maint & licences,11/12/22,438.60,Communications
,,Art Graphics & Photography,STK Shutterstock  8666633954,Annual software maint & licences,01/12/22,-49.03,Business Support Team
,,Computer Data services,Envato  61 3 8376 628,Annual software maint & licences,24/11/22,187.07,Communications
,,Art Graphics & Photography,FREEPIK & FLATICON  MALAGA,Annual software maint & licences,02/12/22,10.68,Communications
,,Art Graphics & Photography,SHUTTERSTOCK IRELAND L  Dublin 2,Purchase of Materials,23/11/22,46.80,Communications
,,Art Graphics & Photography,SHUTTERSTOCK IRELAND L  Dublin 2,Annual software maint & licences,30/11/22,-31.82,Communications
,,Advertising,LINKEDIN-848 6053144  LNKD.IN/BILL,Advertising,22/11/22,20.11,Communications
,,Advertising,FACEBK  QKE7UHPQ42  fb.me/ads,Advertising,23/11/22,17.00,Communications
,,Advertising,FACEBK  PQDUTGKR42  fb.me/ads,Advertising,24/11/22,3.54,Communications
,,Advertising,LinkedIn 8503715724  Dublin,Advertising,28/11/22,39.89,Communications
,,Advertising,FACEBK HK96AHXQ42  fb.me/ads,Advertising,05/12/22,25.00,Communications
,,Advertising,FACEBK 6MC5JHXQ42  fb.me/ads,Advertising,12/12/22,40.00,Communications
,,Discount Stores,ARGOS LTD  INTERNET,Other Services,15/12/22,116.67,HRA Tenancy Services
,,Discount Stores,ARGOS LTD  INTERNET,Other Services,15/12/22,139.96,HRA Tenancy Services
,,Supermarkets,TESCO STORES 3406  WINCHESTER,Other Services,05/12/22,157.45,HRA Tenancy Services
,,Household Appliances,AO RETAIL LIMITED  .,Other Services,13/12/22,-488.98,HRA Tenancy Services
,,Household Appliances,AO RETAIL LIMITED  .,Other Services,19/12/22,226.16,HRA Tenancy Services
,,Hardware Stores,ROBERT DYAS ECOM  LONDON,Other Services,25/11/22,252.84,HRA Tenancy Services
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Purchase of furniture & equipment,07/12/22,9.62,Environmental Health
,,Hardware Stores,BUYBRANDTOOLS LIMITED  SHEFFIELD,Purchase of furniture & equipment,30/11/22,36.44,Natural Environment and Recreation
,,Hardware Stores,BUYBRANDTOOLS LIMITED  SHEFFIELD,Purchase of furniture & equipment,07/12/22,36.44,Natural Environment and Recreation
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,22/11/22,59.49,HSG GF  Housing Options
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,09/12/22,209.07,HSG GF  Housing Options
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,12/12/22,302.56,HSG GF  Housing Options
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,16/12/22,68.83,HSG GF  Housing Options
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,06/12/22,519.11,HSG GF  Housing Options
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,08/12/22,354.91,HSG GF  Housing Options
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,09/12/22,189.52,HSG GF  Housing Options
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,12/12/22,302.56,HSG GF  Housing Options
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,12/12/22,356.96,HSG GF  Housing Options
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,12/12/22,356.96,HSG GF  Housing Options
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,12/12/22,281.31,HSG GF  Housing Options
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,16/12/22,71.38,HSG GF  Housing Options
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,16/12/22,128.33,HSG GF  Housing Options
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,16/12/22,72.24,HSG GF  Housing Options
,,Hauliers,www.anyvan.com  London,"Grnts,conts,3rd party-Other Bo",13/12/22,386.00,HSG GF  Housing Options
,,,,,,,
