,,3000927,Correct Contract Services Ltd,20/09/23,orc0375924,1190.70,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,20/09/23,orc0375925,911.53,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,20/09/23,orc0375926,803.43,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,20/09/23,orc0375928,1470.68,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,20/09/23,orc0375929,693.24,Landlord Services,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,20/09/23,orc0375930,1127.34,Landlord Services,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,20/09/23,orc0375932,988.28,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,20/09/23,orc0375933,823.83,Landlord Services,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,20/09/23,orc0375935,803.43,Landlord Services,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,20/09/23,orc0375936,1266.13,Landlord Services,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,20/09/23,orc0375937,1287.74,Landlord Services,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,20/09/23,orc0375938,504.31,Landlord Services,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,20/09/23,orc0375939,1680.34,Landlord Services,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,20/09/23,orc0375940,693.24,Landlord Services,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,20/09/23,orc0375941,779.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,20/09/23,orc0375942,1377.04,Landlord Services,Revenue,Holding Accounts,Holding Accounts,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,20/09/23,orc0375943,1151.06,Landlord Services,Revenue,Holding Accounts,Holding Accounts,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,20/09/23,orc0375949,693.24,Landlord Services,Revenue,Holding Accounts,Holding Accounts,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,20/09/23,orc0375950,693.24,Landlord Services,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,20/09/23,orc0375952,693.24,Landlord Services,Revenue,Holding Accounts,Holding Accounts,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,20/09/23,orc0375953,1371.23,Landlord Services,Revenue,Holding Accounts,Holding Accounts,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,20/09/23,orc0375954,693.24,Landlord Services,Revenue,Holding Accounts,Holding Accounts,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,20/09/23,orc0375959,2621.30,Landlord Services,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,20/09/23,orc0375961,30550.71,Landlord Services,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,27/09/23,orc0385354,803.43,Landlord Services,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,27/09/23,orc0385355,693.24,Landlord Services,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,27/09/23,orc0385356,1438.96,Landlord Services,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,27/09/23,orc0385357,882.17,Landlord Services,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,27/09/23,orc0385358,886.25,Landlord Services,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,27/09/23,orc0385359,882.17,Landlord Services,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,27/09/23,orc0385360,695.28,Landlord Services,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS (SME`s)
,,3000927,Correct Contract Services Ltd,27/09/23,orc0385361,693.24,Landlord Services,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade CIS (SME`s)
,,3000932,Fernden Construction (Winchester) Ltd,05/07/23,inv0335339,4895.00,45 - ESC Client,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade CIS (SME`s)
,,3000932,Fernden Construction (Winchester) Ltd,05/07/23,inv0335340,2945.00,45 - ESC Client,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade CIS (SME`s)
,,3000932,Fernden Construction (Winchester) Ltd,16/08/23,inv0355860,3565.00,47 - Special Maintenance,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade CIS (SME`s)
,,3000932,Fernden Construction (Winchester) Ltd,06/09/23,inv0365986,560.00,46 - Natural Environment & Recreation,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade CIS (SME`s)
,,3000937,Metric Group Ltd,05/07/23,inv0335554,1604.58,44 - Parking,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS (SME`s)
,,3000937,Metric Group Ltd,02/08/23,inv0355469,1604.58,44 - Parking,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,3000937,Metric Group Ltd,16/08/23,inv0355869,1958.00,44 - Parking,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,3000937,Metric Group Ltd,13/09/23,inv0375433,1604.58,44 - Parking,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,3000948,Tunstall Healthcare (UK) Ltd,05/07/23,inv0335697,1948.50,57 - Central Control (Lifeline),Revenue,Premises,Rents,United Kingdom,Trade CIS Large
,,3000950,Wessex Fencing Ltd,19/07/23,inv0345326,795.00,55 - Tenancy,Revenue,Premises,Rents,United Kingdom,Trade CIS (SME`s)
,,3000950,Wessex Fencing Ltd,09/08/23,orc0355716,1140.00,Landlord Services,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade CIS (SME`s)
,,3000954,Npower Ltd,19/07/23,inv0345331,42393.62,81 -  Estates,Revenue,Supplies & services,Communication & computing,United Kingdom,Utilities 
,,3000954,Npower Ltd,20/09/23,inv0375716,54642.65,81 -  Estates,Revenue,Supplies & services,Communication & computing,United Kingdom,Utilities 
,,3000954,Npower Ltd,27/09/23,inv0385216,54228.49,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Utilities 
,,3000962,Nagels UK Ltd,23/08/23,inv0365523,6946.40,44 - Parking,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s)
,,3000973,Shell,31/07/23,inv0355161,2332.49,Hold,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3000973,Shell,22/09/23,inv0375265,2915.49,Hold,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3000973,Shell,22/09/23,inv0375281,2913.58,Hold,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3000982,Capita Business Services Ltd (DD Payments Only),03/07/23,inv0325770,12708.39,Hold,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3000982,Capita Business Services Ltd (DD Payments Only),18/08/23,inv0355310,12187.32,Hold,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3000982,Capita Business Services Ltd (DD Payments Only),22/09/23,inv0375263,11656.80,Hold,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3000982,Capita Business Services Ltd (DD Payments Only),22/09/23,inv0385174,12093.56,Hold,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3001000,ASAP UK Ltd,02/08/23,inv0355492,678.00,16 - Business Support,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3001017,S and J Building Services (UK) Ltd,20/09/23,inv0375423,10053.89,53 - Private Sector Housing,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3001018,Prism UK Medical Ltd ,12/07/23,inv0305763,914.05,53 - Private Sector Housing,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS Large
,,3001018,Prism UK Medical Ltd ,02/08/23,inv0355349,5876.43,53 - Private Sector Housing,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS Large
,,3001018,Prism UK Medical Ltd ,30/08/23,inv0365581,4893.40,53 - Private Sector Housing,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS Large
,,3001023,PJO Archaeology,16/08/23,inv0355650,700.00,65 - Central Winchester Regeneration,Revenue,Third party payments,Voluntary associations,United Kingdom,Trade Other (SME`s)
,,3001104,Network Merchants Limited ,31/07/23,inv0335791,1314.20,44 - Parking,Revenue,Third party payments,Other agencies,United Kingdom,Trade Other (SME`s)
,,3001104,Network Merchants Limited ,18/08/23,inv0355656,1560.85,44 - Parking,Revenue,Third party payments,Other agencies,United Kingdom,Trade Other (SME`s)
,,3001104,Network Merchants Limited ,22/09/23,inv0375438,1480.82,44 - Parking,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001160,The Knowledge Academy Ltd,23/08/23,inv0365216,1995.00,44 - Parking,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001163,Air Improve Ltd,06/09/23,inv0365006,2978.00,81 - Facilities,Capital,Capital Expenditure,Capital works,Winchester Town,Trade CIS (SME`s)
,,3001189,AST Ltd,02/08/23,orc0355278,2617.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3001189,AST Ltd,02/08/23,orc0355285,8220.85,Landlord Services,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade Other (SME`s)
,,3001189,AST Ltd,27/09/23,orc0385396,3219.67,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3001207,Mid Hants Railway Ltd `Watercress Line`,19/07/23,inv0345274,6250.00,44 - Parking,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other (SME`s)
,,3001207,Mid Hants Railway Ltd `Watercress Line`,26/07/23,inv0345272,6250.00,44 - Parking,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other (SME`s)
,,3001210,Basingstoke & Deane Borough Council,13/09/23,inv0365025,24480.87,24 - Finance,Capital,Capital Expenditure,Capital works,Within Hampshire,Local Government
,,3001278,Systemslink 2000 Ltd,12/07/23,inv0335884,5695.00,31 - IMT,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001279,Housemark,06/09/23,inv0365934,4800.00,50 - Housing Finance & Policy,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001297,PSTAX,16/08/23,inv0355570,1500.00,24 - Finance,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001333,The Home Shop Ltd (Client A/c),06/09/23,inv0335441,6917.30,53 - Private Sector Housing,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3001344,** Name Redacted **,30/08/23,inv0365633,2400.00,23 - Human Resources,Capital,Capital Expenditure,Capital works,United Kingdom,Voluntary & Charitable
,,3001344,** Name Redacted **,27/09/23,inv0385195,3600.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Voluntary & Charitable
,,3001344,** Name Redacted **,27/09/23,inv0385196,3600.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Voluntary & Charitable
,,3001427,DC Employment Solicitors ,30/08/23,inv0365879,594.00,23 - Human Resources,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3001427,DC Employment Solicitors ,27/09/23,inv0385248,590.00,23 - Human Resources,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3001469,Zeta Compliance Services,19/07/23,inv0345327,1547.50,81 -  Estates,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001469,Zeta Compliance Services,26/07/23,orc0345898,1337.83,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001469,Zeta Compliance Services,23/08/23,inv0365213,1547.50,81 -  Estates,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001469,Zeta Compliance Services,23/08/23,orc0365429,4522.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001469,Zeta Compliance Services,30/08/23,orc0365774,1337.83,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001469,Zeta Compliance Services,20/09/23,inv0375816,1547.50,81 -  Estates,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001469,Zeta Compliance Services,27/09/23,orc0385449,1337.83,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001507,Perins School ,16/08/23,prq0365129,5531.30,44 - Parking,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other (SME`s)
,,3001519,** Name Redacted **,19/07/23,inv0345254,10000.00,51 - Housing Options,Capital,Capital Expenditure,Capital works,Winchester Town,Voluntary & Charitable
,,3001519,** Name Redacted **,26/07/23,prq0345686,1500.00,51 - Housing Options,Capital,Capital Expenditure,Capital works,Winchester Town,Voluntary & Charitable
,,3001670,Martin and Porter Co Ltd,05/07/23,orc0335530,13170.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3001670,Martin and Porter Co Ltd,05/07/23,orc0335531,870.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3001670,Martin and Porter Co Ltd,19/07/23,orc0345479,4999.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3001670,Martin and Porter Co Ltd,23/08/23,orc0365425,10630.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3001670,Martin and Porter Co Ltd,30/08/23,inv0365874,26860.78,53 - Private Sector Housing,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3001670,Martin and Porter Co Ltd,30/08/23,orc0365773,5760.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3001670,Martin and Porter Co Ltd,06/09/23,orc0375119,1890.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3001670,Martin and Porter Co Ltd,20/09/23,orc0375974,5000.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3001670,Martin and Porter Co Ltd,27/09/23,orc0385445,2570.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3001670,Martin and Porter Co Ltd,27/09/23,orc0385446,2570.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3001670,Martin and Porter Co Ltd,27/09/23,orc0385447,2570.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3001671,JJ Dunne Ltd,05/07/23,orc0335484,4680.98,Landlord Services,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,05/07/23,orc0335485,4104.96,Landlord Services,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,05/07/23,orc0335486,5197.85,Landlord Services,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,05/07/23,orc0335488,4368.20,Landlord Services,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,12/07/23,orc0335093,1098.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,19/07/23,orc0345364,580.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,26/07/23,orc0345788,1865.54,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,26/07/23,orc0345789,1374.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,26/07/23,orc0345793,842.00,Landlord Services,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,26/07/23,orc0345795,555.00,Landlord Services,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,02/08/23,orc0355223,3255.27,Landlord Services,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,02/08/23,orc0355224,2283.27,Landlord Services,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,09/08/23,orc0355662,4957.69,Landlord Services,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,09/08/23,orc0355663,4701.69,Landlord Services,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,23/08/23,orc0365330,5556.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,23/08/23,orc0365331,4146.35,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,23/08/23,orc0365332,4983.99,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,23/08/23,orc0365333,4972.29,Landlord Services,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,23/08/23,orc0365334,3876.22,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,06/09/23,orc0365048,1301.75,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,06/09/23,orc0365049,648.00,Landlord Services,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,06/09/23,orc0365050,790.25,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,06/09/23,orc0365051,5185.77,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,13/09/23,orc0375470,900.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,13/09/23,orc0375471,642.00,Landlord Services,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,13/09/23,orc0375472,2353.43,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,20/09/23,orc0375896,5097.18,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3001671,JJ Dunne Ltd,20/09/23,orc0375897,4156.18,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3001702,Bauer Radio Ltd ,05/07/23,inv0325961,750.00,73 - Sustainability,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3001729,Basepoint Business Centre,23/08/23,inv0365220,1201.94,44 - Parking,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3001729,Basepoint Business Centre,23/08/23,inv0365245,1241.84,44 - Parking,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3001729,Basepoint Business Centre,23/08/23,inv0365283,1180.28,44 - Parking,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3001778,CORGI Technical Services Ltd,23/08/23,orc0365294,1725.00,Landlord Services,Revenue,Premises,Premises Insurance,United Kingdom,Trade Other Large
,,3001778,CORGI Technical Services Ltd,23/08/23,orc0365295,1130.00,Landlord Services,Revenue,Premises,Premises Insurance,United Kingdom,Trade Other Large
,,3001778,CORGI Technical Services Ltd,20/09/23,orc0375827,1725.00,Landlord Services,Revenue,Employees,Indirect employees,United Kingdom,Trade Other Large
,,3001778,CORGI Technical Services Ltd,20/09/23,orc0375828,1130.00,Landlord Services,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other Large
,,3001785,Wickham Parish Council,06/09/23,prq0375153,20000.00,42 - Strategic Planning,Revenue,Supplies & services,Payment for Services,Winchester District,Local Government
,,3001792,Bottomline Technologies Ltd,12/07/23,cr00354858,-17113.68,31 - IMT,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3001792,Bottomline Technologies Ltd,12/07/23,inv0384295,16298.74,31 - IMT,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3001792,Bottomline Technologies Ltd,12/07/23,inv0335763,21684.51,31 - IMT,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade Other (SME`s)
,,3001896,Goadsby (Commercial) Ltd,16/08/23,inv0365139,833.33,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3001921,Lambert Smith Hampton,26/07/23,inv0345091,7547.00,42 - Strategic Planning,Revenue,Third party payments,Other local authorities,United Kingdom,Trade Other Large
,,3001963,SCCI Alphatrack,19/07/23,orc0345439,585.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,3001963,SCCI Alphatrack,02/08/23,orc0355269,1118.07,Landlord Services,Revenue,Premises,Energy costs,United Kingdom,Trade CIS (SME`s)
,,3001963,SCCI Alphatrack,23/08/23,orc0365396,830.00,Landlord Services,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade CIS (SME`s)
,,3002016,Lloyds TSB Commercial Finance Limited ,12/07/23,inv0335047,1563.72,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,12/07/23,inv0345155,743.55,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,12/07/23,orc0345124,6321.10,Landlord Services,Revenue,Premises,Energy costs,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,02/08/23,inv0355476,1795.22,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,16/08/23,inv0355539,743.55,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,23/08/23,orc0365323,698.50,Landlord Services,Revenue,Third party payments,Private contractors,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,30/08/23,orc0365772,6456.22,Landlord Services,Revenue,Third party payments,Voluntary associations,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,06/09/23,inv0375152,1605.68,81 -  Estates,Capital,Capital Expenditure,Acquisition Land and Buildings,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,13/09/23,inv0375363,743.55,81 -  Estates,Capital,Capital Expenditure,Acquisition Land and Buildings,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,13/09/23,orc0375467,723.30,Landlord Services,Revenue,Employees,Indirect employees,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,13/09/23,orc0375526,6456.22,Landlord Services,Revenue,Third party payments,Voluntary associations,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,20/09/23,orc0375885,11438.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,20/09/23,orc0375886,13072.00,Landlord Services,Capital,Capital Expenditure,Capital Grants,United Kingdom,Loans & Investments
,,3002016,Lloyds TSB Commercial Finance Limited ,20/09/23,orc0375887,14706.00,Landlord Services,Capital,Capital Expenditure,Capital Grants,United Kingdom,Loans & Investments
,,3002348,Traffic Enforcement Centre ,23/08/23,prq0365265,3000.00,61 - Engineering & Transport,Capital,Capital Expenditure,Capital Grants,United Kingdom,Central Government 
,,3002429,Zurich Municipal,05/07/23,inv0315084,6453.53,12 - Procurement,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other Large
,,3002429,Zurich Municipal,05/07/23,inv0315085,7078.02,12 - Procurement,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3002516,** Name Redacted **,20/09/23,inv0375810,790.00,73 - Sustainability,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Voluntary & Charitable
,,3002534,Hampshire County Council,05/07/23,inv0335728,2494.00,23 - Human Resources,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Local Government
,,3002534,Hampshire County Council,12/07/23,inv0335729,6840.00,46 - Natural Environment & Recreation,Revenue,Supplies & services,Print stationery & general,Winchester Town,Local Government
,,3002534,Hampshire County Council,19/07/23,inv0345163,2236.18,41 - Development Management,Revenue,Premises,Rents,Winchester Town,Local Government
,,3002534,Hampshire County Council,26/07/23,inv0335451,1863.48,41 - Development Management,Revenue,Employees,Indirect employees,Winchester Town,Local Government
,,3002534,Hampshire County Council,26/07/23,inv0335061,22165.36,61 - Engineering & Transport,Revenue,Employees,Direct employees,Winchester Town,Local Government
,,3002534,Hampshire County Council,02/08/23,inv0345055,7238.00,28 - Land Charges,Revenue,Employees,Indirect employees,Winchester Town,Local Government
,,3002534,Hampshire County Council,09/08/23,inv0345230,21615.46,13 - Policy,Revenue,Employees,Direct employees,Winchester Town,Local Government
,,3002534,Hampshire County Council,09/08/23,inv0355618,2000.00,59 - New Homes,Revenue,Employees,Direct employees,Winchester Town,Local Government
,,3002534,Hampshire County Council,16/08/23,inv0355759,2896.68,44 - Parking,Revenue,Employees,Direct employees,Winchester Town,Local Government
