,,59P000226,29/06/2021,Wates Construction Ltd,59 - New Homes,Capital works - External Consultants Fees,235000.00,Trade CIS (SME`s),,,,,,,,,,,
,,61P000094,15/04/2021,Hampshire County Council,61 - Engineering & Transport,"Voluntary associations - Voluntary Assns Grants,contrib",49424.27,Local Government,,,,,,,,,,,
,,62P000010,18/05/2021,Willmott Dixon Construction Limited,62 - Winchester Sport & Leisur,Capital works - Main works Contract Costs,299544.73,Trade Other Large,,,,,,,,,,,
,,62P000013,25/05/2021,Sports and Leisure Management LTD,62 - Winchester Sport & Leisur,Payment for Services - Services provided by private contractors,8901.00,Trade Other Large,,,,,,,,,,,
,,62P000014,08/06/2021,Sports and Leisure Management LTD,62 - Winchester Sport & Leisur,Capital works - Main works Contract Costs,6495.00,Trade Other Large,,,,,,,,,,,
,,62P000015,08/06/2021,Sports and Leisure Management LTD,62 - Winchester Sport & Leisur,Capital works - Main works Contract Costs,5590.50,Trade Other Large,,,,,,,,,,,
,,62P000016,08/06/2021,Willmott Dixon Construction Limited,62 - Winchester Sport & Leisur,Capital works - Main works Contract Costs,560571.57,Trade Other Large,,,,,,,,,,,
,,62P000017,17/06/2021,Sports and Leisure Management LTD,62 - Winchester Sport & Leisur,Capital works - Main works Contract Costs,26716.90,Trade Other Large,,,,,,,,,,,
,,65P000003,25/05/2021,Browne Jacobson LLP,65 - Central Winchester Regene,Payment for Services - Legal consultancy & services,9500.00,Trade Other (SME`s),,,,,,,,,,,
,,71P000068,12/04/2021,Ove Arup & Partners Ltd,71 - Community Grants,Payment for Services - Services provided by private contractors,22000.00,Trade Other Large,,,,,,,,,,,
,,71P000069,19/04/2021,Local Partnerships LLP,71 - Community Grants,Payment for Services - Other Prof services & consultancy,14427.18,Local Government,,,,,,,,,,,
,,71P000073,30/04/2021,Portsmouth City Council,71 - Community Grants,Payment for Services - Services provided by private contractors,18388.00,Local Government,,,,,,,,,,,
,,71P000074,30/04/2021,Chris Bartholomew Electrical Contractors Ltd,71 - Community Grants,Capital works - Plant Equipment and Machinery,85376.02,Trade Other (SME`s),,,,,,,,,,,
,,71P000075,13/05/2021,The Friarsgate Practice,71 - Community Grants,Health Authorities - Health Authorities,8000.00,NHS,,,,,,,,,,,
,,71P000077,14/05/2021,Venture Security Management Ltd,71 - Community Grants,Payment for Services - Services provided by private contractors,15500.16,Trade Other (SME`s),,,,,,,,,,,
,,71P000079,18/05/2021,Urban Foresight Ltd,71 - Community Grants,Payment for Services - Services provided by private contractors,36430.00,Trade Other Large,,,,,,,,,,,
,,71P000080,08/06/2021,Communities First Wessex,71 - Community Grants,Private contractors - 3rd Party Contractors,40000.00,Voluntary & Charitable,,,,,,,,,,,
,,76P000129,13/04/2021,1-1 Recruitment Ltd,76 - Tourism,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,76P000131,19/04/2021,Hampshire County Council,76 - Tourism,Other local authorities - HCC Grants & Conts (3rd Party),10000.00,Local Government,,,,,,,,,,,
,,76P000132,20/04/2021,Worthwhile Works CIC,76 - Tourism,Miscellaneous - Marketing,10000.00,Voluntary & Charitable,,,,,,,,,,,
,,81P001012,01/04/2021,PHS Group Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,7362.18,Trade Other (SME`s),,,,,,,,,,,
,,81P001016,06/04/2021,Store Property Holdings Ltd,81 -  Estates,Rents - Rent,15107.01,Trade Other (SME`s),,,,,,,,,,,
,,81P001028,09/04/2021,Lanes Group Plc,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,7558.35,Trade CIS Large,,,,,,,,,,,
,,81P001029,09/04/2021,Osborne Property Services Ltd,81 -  Estates,Capital works - Main works Contract Costs,28327.34,Trade CIS Large,,,,,,,,,,,
,,81P001030,12/04/2021,SMT Management Ltd,81 -  Estates,Payment for Services - Services provided by private contractors,84000.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001038,19/04/2021,Air Improve Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,8364.00,Trade CIS (SME`s),,,,,,,,,,,
,,81P001039,19/04/2021,Brayborne Facilities Services Ltd,81 -  Estates,Cleaning & domestic - Cleaning - Contractor,46258.31,Trade Other Large,,,,,,,,,,,
,,81P001040,19/04/2021,C & D Roofing Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,8692.60,Trade CIS (SME`s),,,,,,,,,,,
,,81P001044,19/04/2021,AllClean Office and Windows Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,11246.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001045,20/04/2021,Willmott Dixon Construction Limited,81 -  Estates,Capital works - Main works Contract Costs,92622.91,Trade Other Large,,,,,,,,,,,
,,81P001056,26/04/2021,C & D Roofing Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,8692.60,Trade CIS (SME`s),,,,,,,,,,,
,,81P001057,26/04/2021,ADP Security Systems Ltd,81 -  Estates,Equipment furniture & material - Equipment hire,7491.90,Trade Other (SME`s),,,,,,,,,,,
,,81P001058,27/04/2021,Premier Fire Security Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,7901.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001083,10/05/2021,ADP Security Systems Ltd,81 -  Estates,Payment for Services - Services provided by private contractors,18785.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001087,11/05/2021,Willmott Dixon Construction Limited,81 -  Estates,Capital works - Main works Contract Costs,51637.82,Trade Other Large,,,,,,,,,,,
,,81P001095,11/05/2021,Orbis Protect Ltd,81 -  Estates,Capital works - Main works Contract Costs,84323.90,Trade Other Large,,,,,,,,,,,
,,81P001107,18/05/2021,Baxter Environmental Ltd,81 -  Estates,Cleaning & domestic - Refuse collection & disposal,20700.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001108,18/05/2021,Biffa Waste Services Ltd,81 -  Estates,Cleaning & domestic - Refuse collection & disposal,10500.00,Trade Other Large,,,,,,,,,,,
,,81P001113,20/05/2021,David Hayden Carpentry,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,12430.00,Sole Trader,,,,,,,,,,,
,,81P001116,20/05/2021,JoJu Solar,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,16712.47,Trade Other (SME`s),,,,,,,,,,,
,,81P001117,20/05/2021,Savills UK Ltd,81 -  Estates,Cleaning & domestic - Premises - Service Charges,30097.75,Trade Other Large,,,,,,,,,,,
,,81P001119,21/05/2021,Savills UK Ltd,81 -  Estates,Payment for Services - Other Prof services & consultancy,6850.00,Trade Other Large,,,,,,,,,,,
,,81P001125,25/05/2021,Dennison Doors Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,19788.83,Trade CIS (SME`s),,,,,,,,,,,
,,81P001147,01/06/2021,Store Property Holdings Ltd,81 -  Estates,Rents - Rent,15373.95,Trade Other (SME`s),,,,,,,,,,,
,,81P001155,03/06/2021,Wilks Head and Eve LLP,81 -  Estates,Payment for Services - Other Prof services & consultancy,5300.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001158,03/06/2021,Wilks Head and Eve LLP,81 -  Estates,Payment for Services - Other Prof services & consultancy,26695.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001165,04/06/2021,The Oyster Partnership Ltd,81 -  Estates,Direct employees - Agency Staff,25000.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001175,08/06/2021,Willmott Dixon Construction Limited,81 -  Estates,Capital works - Main works Contract Costs,30070.15,Trade Other Large,,,,,,,,,,,
,,81P001179,09/06/2021,Savills UK Ltd,81 -  Estates,Cleaning & domestic - Premises - Service Charges,5894.40,Trade Other Large,,,,,,,,,,,
,,81P001180,09/06/2021,Savills UK Ltd,81 -  Estates,Cleaning & domestic - Premises - Service Charges,6023.20,Trade Other Large,,,,,,,,,,,
,,81P001181,09/06/2021,Savills UK Ltd,81 -  Estates,Cleaning & domestic - Premises - Service Charges,5568.17,Trade Other Large,,,,,,,,,,,
,,81P001195,16/06/2021,Herbert Smith Freehills LLP,81 -  Estates,Payment for Services - Other Prof services & consultancy,9050.00,Trade Other Large,,,,,,,,,,,
,,81P001199,17/06/2021,Brooks Electrical Services Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,7420.00,Trade CIS (SME`s),,,,,,,,,,,
,,81P001200,17/06/2021,Willmott Dixon Construction Limited,81 -  Estates,Capital works - Main works Contract Costs,554758.20,Trade Other Large,,,,,,,,,,,
,,81P001228,30/06/2021,Brayborne Facilities Services Ltd,81 -  Estates,Cleaning & domestic - Cleaning - Contractor,46258.31,Trade Other Large,,,,,,,,,,,
