,,65P000049,06/01/2022,Browne Jacobson LLP,65 - Central Winchester Regene,Payment for Services - Legal consultancy & services,6678.40,Trade Other (SME`s),,,,,,,,,,,
,,65P000050,06/01/2022,Browne Jacobson LLP,65 - Central Winchester Regene,Payment for Services - Legal consultancy & services,30000.00,Trade Other (SME`s),,,,,,,,,,,
,,65P000060,08/02/2022,Browne Jacobson LLP,65 - Central Winchester Regene,Payment for Services - Legal consultancy & services,8000.00,Trade Other (SME`s),,,,,,,,,,,
,,65P000070,01/03/2022,Coburn Communications,65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,6500.00,Trade Other (SME`s),,,,,,,,,,,
,,65P000059,08/02/2022,JLL ( Jones Lang LaSalle Limited ),65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,7660.00,Trade CIS (SME`s),,,,,,,,,,,
,,65P000061,08/02/2022,JLL ( Jones Lang LaSalle Limited ),65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,15880.00,Trade CIS (SME`s),,,,,,,,,,,
,,65P000075,14/03/2022,JLL ( Jones Lang LaSalle Limited ),65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,180000.00,Trade CIS (SME`s),,,,,,,,,,,
,,65P000080,22/03/2022,JLL ( Jones Lang LaSalle Limited ),65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,150000.00,Trade CIS (SME`s),,,,,,,,,,,
,,65P000062,16/02/2022,LNRS Data Services Ltd,65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,7600.00,Trade Other Large,,,,,,,,,,,
,,65P000073,11/03/2022,Louise Gill,65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,19900.00,Sole Trader,,,,,,,,,,,
,,65P000064,22/02/2022,Redwood Consulting,65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,6000.00,Trade Other (SME`s),,,,,,,,,,,
,,65P000065,22/02/2022,Redwood Consulting,65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,9000.00,Trade Other (SME`s),,,,,,,,,,,
,,65P000081,22/03/2022,Studio Multi Ltd,65 - Central Winchester Regene,Capital works - Main works Contract Costs,10500.00,Trade Other (SME`s),,,,,,,,,,,
,,71P000088,23/03/2022,Crowdfunder Limited,71 - Community Grants,Payment for Services - Services provided by private contractors,15000.00,Trade Other Large,,,,,,,,,,,
,,71P000087,01/02/2022,Fluent Technology Ltd,71 - Community Grants,Communication & computing - IT Software Purchases,5250.00,Trade Other (SME`s),,,,,,,,,,,
,,76P000363,22/02/2022,1-1 Recruitment Ltd,76 - Tourism,Direct employees - Agency Staff,15605.86,Trade Other (SME`s),,,,,,,,,,,
,,76P000422,21/03/2022,1-1 Recruitment Ltd,76 - Tourism,Direct employees - Agency Staff,8387.00,Trade Other (SME`s),,,,,,,,,,,
,,76P000414,16/03/2022,Events Gear Limited,76 - Tourism,Miscellaneous - Marketing,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,76P000370,31/01/2022,Icthus Event Solutions Ltd,76 - Tourism,Miscellaneous - Marketing,40000.00,Trade Other (SME`s),,,,,,,,,,,
,,76P000384,14/02/2022,Icthus Event Solutions Ltd,76 - Tourism,Miscellaneous - Marketing,6000.00,Trade Other (SME`s),,,,,,,,,,,
,,76P000353,12/01/2022,Vincent Creative,76 - Tourism,Miscellaneous - Marketing,5766.90,Sole Trader,,,,,,,,,,,
,,76P000416,16/03/2022,Visual Print and Design Limited,76 - Tourism,Miscellaneous - Marketing,10050.00,Trade Other (SME`s),,,,,,,,,,,
,,76P000428,30/03/2022,Visual Print and Design Limited,76 - Tourism,Miscellaneous - Marketing,8005.00,Trade Other (SME`s),,,,,,,,,,,
,,76P000398,01/03/2022,Wybone Limited,76 - Tourism,Miscellaneous - Marketing,9650.16,Trade Other (SME`s),,,,,,,,,,,
,,81P001723,09/03/2022,Air Improve Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,8981.70,Trade CIS (SME`s),,,,,,,,,,,
,,81P001731,18/03/2022,AllClean Office and Windows Ltd,81 -  Estates,Cleaning & domestic - Cleaning - Contractor,12684.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001730,14/03/2022,Axis Fire and Security Services Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,16235.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001578,05/01/2022,Biffa Waste Services Ltd,81 -  Estates,Cleaning & domestic - Refuse collection & disposal,5250.00,Trade Other Large,,,,,,,,,,,
,,81P001574,04/01/2022,Brayborne Facilities Services Ltd,81 -  Estates,Cleaning & domestic - Cleaning - Contractor,49865.15,Trade Other Large,,,,,,,,,,,
,,81P001706,01/03/2022,Brayborne Facilities Services Ltd,81 -  Estates,Cleaning & domestic - Cleaning - Contractor,50018.54,Trade Other Large,,,,,,,,,,,
,,81P001585,06/01/2022,Browne Jacobson LLP,81 -  Estates,Payment for Services - Legal consultancy & services,12000.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001602,12/01/2022,Browne Jacobson LLP,81 -  Estates,Payment for Services - Legal consultancy & services,35000.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001670,09/02/2022,BSL Scaffolding Erectors LTD,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,6650.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001629,24/01/2022,Carter Jonas LLP,81 -  Estates,Payment for Services - Other Prof services & consultancy,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001686,17/02/2022,Chaplin Farrant Wiltshire Ltd,81 -  Estates,Capital works - Main works Contract Costs,5200.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001733,18/03/2022,Crown Water & Coffee,81 -  Estates,"Equipment furniture & material - Equipment, maintenance, service ",5580.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001687,18/02/2022,Faithful & Gould Ltd,81 -  Estates,Capital works - Main works Contract Costs,38526.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001704,28/02/2022,Faithful & Gould Ltd,81 -  Estates,Capital works - Main works Contract Costs,7900.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001628,24/01/2022,Hampshire & IOW Wildlife Trust,81 -  Estates,Grounds Maintenance Costs - Grounds Maintenance -  Reactive,6472.94,Voluntary & Charitable,,,,,,,,,,,
,,81P001694,23/02/2022,Hays Specialist Recruitment Ltd,81 -  Estates,Direct employees - Agency Staff,25000.00,Trade Other Large,,,,,,,,,,,
,,81P001742,21/03/2022,LST Projects,81 -  Estates,Capital works - Main works Contract Costs,7548.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001700,28/02/2022,Mr Matt Hutchings,81 -  Estates,Payment for Services - Legal consultancy & services,11025.00,Sole Trader,,,,,,,,,,,
,,81P001713,04/03/2022,Mr Matt Hutchings,81 -  Estates,Payment for Services - Legal consultancy & services,50000.00,Sole Trader,,,,,,,,,,,
,,81P001649,01/02/2022,Osborne Property Services Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,5785.25,Trade CIS Large,,,,,,,,,,,
,,81P001596,11/01/2022,Phelan Williams Construction Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,9638.77,Trade Other (SME`s),,,,,,,,,,,
,,81P001657,07/02/2022,Phelan Williams Construction Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,5981.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001665,08/02/2022,Restore Datashred Limited,81 -  Estates,Cleaning & domestic - Refuse collection & disposal,13000.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001756,25/03/2022,RPS Consulting Services Ltd,81 -  Estates,Capital works - Main works Contract Costs,5957.50,Trade Other (SME`s),,,,,,,,,,,
,,81P001653,02/02/22,Salnor Roofing Services Limited,81 -  Estates,Capital works - Main works Contract Costs,25162.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001631,25/01/2022,Savills UK Ltd,81 -  Estates,Cleaning & domestic - Premises - Service Charges,13846.07,Trade Other Large,,,,,,,,,,,
,,81P001688,21/02/2022,Savills UK Ltd,81 -  Estates,Cleaning & domestic - Premises - Service Charges,39514.80,Trade Other Large,,,,,,,,,,,
,,81P001591,10/01/2022,Scott White and Hookins LLP,81 -  Estates,Capital works - Main works Contract Costs,11815.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001697,28/02/2022,Store Property Holdings Ltd,81 -  Estates,Rents - Rent,15364.95,Trade Other (SME`s),,,,,,,,,,,
,,81P001519,07/01/2022,Synectics Security,81 -  Estates,"Equipment furniture & material - Equipment, maintenance, service ",17628.39,Trade Other (SME`s),,,,,,,,,,,
,,81P001661,08/02/22,Taran Microsystems Ltd T/A Carbon8Lighting,81 -  Estates,Capital works - Plant Equipment and Machinery,27370.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001613,18/01/2022,The Oyster Partnership Ltd,81 -  Estates,Direct employees - Agency Staff,25000.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001750,24/03/2022,Ventro Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,97320.92,Trade Other (SME`s),,,,,,,,,,,
,,81P001709,02/03/2022,Venture Security Management Ltd,81 -  Estates,Private contractors - 3rd Party Contractors,6464.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001595,11/01/2022,Willmott Dixon Construction Limited,81 -  Estates,Capital works - Main works Contract Costs,621443.09,Trade Other Large,,,,,,,,,,,
,,81P001672,10/02/2022,Willmott Dixon Construction Limited,81 -  Estates,Capital works - Main works Contract Costs,252246.74,Trade Other Large,,,,,,,,,,,
,,81P001732,18/03/2022,Zeta Compliance Services,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,19124.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001758,29/03/2022,Redbox,81 - Facilities,Equipment furniture & material - Purchase of furniture & equipment,8220.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001728,11/03/2022,Smart Security Systems Ltd,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,9905.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001699,28/02/2022,Total Door Services Limited,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,6562.16,Trade CIS (SME`s),,,,,,,,,,,
