,,59P000609,18/10/23,Hampshire County Council,59 - New Homes,Capital works - External Consultants Fees,6000.00,Local Government,,,,,,,,,,,
,,59P000645,15/12/23,KIS Marketing Ltd,59 - New Homes,Capital works - External Consultants Fees,6925.00,Trade Other (SME`s),,,,,,,,,,,
,,59P000612,24/10/23,Tri Fire Ltd,59 - New Homes,Capital works - External Consultants Fees,9800.00,Trade Other (SME`s),,,,,,,,,,,
,,59P000633,21/11/23,Swanmac Limited,59 - New Homes,Capital works - External Consultants Fees,37628.19,Trade Other (SME`s),,,,,,,,,,,
,,59P000646,19/12/23,Architecture plb,59 - New Homes,Capital works - External Consultants Fees,8200.00,Trade Other (SME`s),,,,,,,,,,,
,,59P000627,14/11/23,Ridge and Partners LLP,59 - New Homes,Capital works - External Consultants Fees,6064.10,Trade Other (SME`s),,,,,,,,,,,
,,54P000153,11/10/23,James Andrews Recruitment Solutions,54 - Housing Property Services,Capital works - Main works Contract Costs,90000.00,Trade Other (SME`s),,,,,,,,,,,
,,62P000120,14/12/23,Willmott Dixon Construction Limited,62 - Winchester Sport & Leisur,Capital works - Main works Contract Costs,530778.08,Trade Other Large,,,,,,,,,,,
,,27P000186,11/12/23,Whitwam Ltd,27 - Democratic Services,Capital works - Plant Equipment and Machinery,17565.44,Trade Other (SME`s),,,,,,,,,,,
,,46P001176,06/12/23,Kompan Ltd,46 - Natural Environment & Rec,Capital works - Plant Equipment and Machinery,110541.47,Trade Other (SME`s),,,,,,,,,,,
,,81P003108,03/10/23,Mitchell Bridges Limited,81 -  Estates,Capital works - Main works Contract Costs,7800.00,Trade CIS (SME`s),,,,,,,,,,,
,,23P000365,24/11/23,LeasePlan UK Limited,23 PR Payroll,Debtors - Fleet Vehicles Costs,20489.76,Trade Other Large,,,,,,,,,,,
,,23P000369,18/12/23,LeasePlan UK Limited,23 PR Payroll,Debtors - Fleet Vehicles Costs,16407.72,Trade Other Large,,,,,,,,,,,
,,23P000367,04/12/23,Arval UK Ltd,23 PR Payroll,Debtors - Fleet Vehicles Costs,7778.88,Trade Other Large,,,,,,,,,,,
,,23P000362,27/10/23,Lookers Leasing Ltd,23 PR Payroll,Debtors - Fleet Vehicles Costs,18735.84,Trade Other (SME`s),,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
